tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8fcd57a4acf0649fc309687ffbb129d6cd3a985eaf035f7eaad8740bee8f2d5,-1,1,1,155.22009852,1568351666,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
d8fcd57a4acf0649fc309687ffbb129d6cd3a985eaf035f7eaad8740bee8f2d5,-1,0,1,0.10817097,1568351666,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
94d499553aafeb6c30b2635e7859ed8d615bc35d20fe0a69040672c62cb1028d,-1,1,1,155.22009852,1568351402,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
94d499553aafeb6c30b2635e7859ed8d615bc35d20fe0a69040672c62cb1028d,-1,0,1,0.10817097,1568351402,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
98b4c4aee2f80cba902b10e9f9080650ff9cb7dd0c713d5d770430a50b975a2c,-1,1,1,155.22009852,1568351402,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
98b4c4aee2f80cba902b10e9f9080650ff9cb7dd0c713d5d770430a50b975a2c,-1,0,1,0.10817097,1568351402,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
ecc8c8abbd8f87b8743edb869b1397c42e7ef51bb2edaee911f8ab4ca36dbc91,-1,0,1,0.10817097,1568351402,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
ecc8c8abbd8f87b8743edb869b1397c42e7ef51bb2edaee911f8ab4ca36dbc91,-1,1,1,155.22009852,1568351402,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
247cde9e92eaf5a6cc3c914c7d85d6454fe35d005fb092a75b0942a38feb11ce,-1,1,1,155.22009852,1568351136,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
247cde9e92eaf5a6cc3c914c7d85d6454fe35d005fb092a75b0942a38feb11ce,-1,0,1,0.10817097,1568351136,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
76230b84803114488be3cf2662da65bba87965b8f04dd13d712155263996c1e0,-1,0,1,0.10817097,1568351136,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
76230b84803114488be3cf2662da65bba87965b8f04dd13d712155263996c1e0,-1,1,1,155.22009852,1568351136,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
866b1d0ff5c5b8d125bac86e226739bbd4c34bc7d6ffa830feb4f6342f159b23,-1,1,1,155.22009852,1568351136,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
866b1d0ff5c5b8d125bac86e226739bbd4c34bc7d6ffa830feb4f6342f159b23,-1,0,1,0.10817097,1568351136,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
0fc97461a177a665b47217533945635df2c2fec7ae29e34d2d0354cc722576dd,-1,1,1,155.22009852,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
0fc97461a177a665b47217533945635df2c2fec7ae29e34d2d0354cc722576dd,-1,0,1,0.10817097,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
12d30262cc42f8a1174f30509ad1751192832e2aed4dc1d338325271914bdcce,-1,1,1,155.22009852,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
12d30262cc42f8a1174f30509ad1751192832e2aed4dc1d338325271914bdcce,-1,0,1,0.10817097,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
1e37056c32fd9cc8bb5e08403f98e4da7356bdceedbcbdecb82d3953a4fbc3f7,-1,0,1,0.10817097,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
1e37056c32fd9cc8bb5e08403f98e4da7356bdceedbcbdecb82d3953a4fbc3f7,-1,1,1,155.22009852,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
7c57c3f49cf81abb178cb4c074c114695a3b9879680626fef576c3f06a286dc3,-1,1,1,155.22009852,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
7c57c3f49cf81abb178cb4c074c114695a3b9879680626fef576c3f06a286dc3,-1,0,1,0.10817097,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
99eacb049807c678f582e5c3748daac59e1c7356313eb17846ab1d649ace5712,-1,0,1,0.10817097,1568350990,Ticket,5a0af3c53d84c055fafd1a05665aadb4f85bab64303856a4f6c1bf438abc9954
