tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac94a696606d218dcc51eea77f12984f045f39dfbf8857c7fd718c311e692d1,-1,0,1,46.86188345,1705405894,Ticket,3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa
12df0505712a5d4c46e031f19669006a32b3e084a9a3d8b26c79bebe7c89e735,-1,0,1,46.86188345,1705405771,Ticket,3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa
366b8a9db527d4c093d90e6c77a21b570f1f29ddabe98c4129937e57fa8e79b0,-1,0,1,46.86188345,1705405771,Ticket,3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa
494afce6a818a1d495bc88aacfef06499ec8543949029423bf1d28a4c77d554e,-1,0,1,46.86188345,1705405771,Ticket,3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa
b7ed9a1eb398fc3cbdc2207f7dabefe3334ecbd42586ca891cb2101b989a0bf4,-1,0,1,46.86188345,1705405337,Ticket,3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa
d88a5ff7137f948ba726311f9ae25ab958104c89d7deede4a861aefe01fa4e7f,-1,0,1,46.86188345,1705405337,Ticket,3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa
93b57513fe0219ed4af8fed19c485b5e2e08e5735455e26f3ea07d5ec5dcb187,-1,0,1,46.86188345,1705405017,Ticket,3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa
2a32c9f92f91c29b38343dd3aeb5811f1c9d9f62f3973cd1226729ce3eab65b8,-1,0,1,46.86188345,1705404912,Ticket,3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa
8398eb4ddc342c574d26fdeba333196173bf7b57bdb55f8865cf660745f65a43,-1,0,1,46.86188345,1705404853,Ticket,3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa
e34abb9077f5707f532552c91e6d67d30cb8a305bfbf71a5ecab8e8154bb330a,-1,0,1,46.86188345,1705404746,Ticket,3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa
3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa,1,8,1,46.86188345,1705404675,Regular,2a32c9f92f91c29b38343dd3aeb5811f1c9d9f62f3973cd1226729ce3eab65b8
3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa,1,3,1,46.86188345,1705404675,Regular,e34abb9077f5707f532552c91e6d67d30cb8a305bfbf71a5ecab8e8154bb330a
3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa,1,2,1,46.86188345,1705404675,Regular,1ac94a696606d218dcc51eea77f12984f045f39dfbf8857c7fd718c311e692d1
3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa,1,1,1,46.86188345,1705404675,Regular,12df0505712a5d4c46e031f19669006a32b3e084a9a3d8b26c79bebe7c89e735
3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa,1,7,1,46.86188345,1705404675,Regular,d88a5ff7137f948ba726311f9ae25ab958104c89d7deede4a861aefe01fa4e7f
3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa,1,4,1,46.86188345,1705404675,Regular,366b8a9db527d4c093d90e6c77a21b570f1f29ddabe98c4129937e57fa8e79b0
3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa,1,0,1,46.86188345,1705404675,Regular,b7ed9a1eb398fc3cbdc2207f7dabefe3334ecbd42586ca891cb2101b989a0bf4
3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa,1,5,1,46.86188345,1705404675,Regular,494afce6a818a1d495bc88aacfef06499ec8543949029423bf1d28a4c77d554e
3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa,1,9,1,46.86188345,1705404675,Regular,93b57513fe0219ed4af8fed19c485b5e2e08e5735455e26f3ea07d5ec5dcb187
3fc991c405eae11609acec65bc83d71af40039bc20ea86a8900fd3e875ed3ffa,1,6,1,46.86188345,1705404675,Regular,8398eb4ddc342c574d26fdeba333196173bf7b57bdb55f8865cf660745f65a43
