tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5152bce37ca26e7eb6aefddad080eeed18e1cee54b0115cef6bbf1fdd3c0abe8,-1,0,1,291.48304334,1566328114,Revocation,cc5bb5857dc7e0309bc57af612602e92e6c2a18c756413360c7b262cc2b9935a
4a20a921d6aa1b4992301baa96fead9b8aea8e418d465d183982828d841a8173,-1,0,1,291.48304334,1566327733,Revocation,0ec73b79b688bff25bf875ccafc16123c28a632c3f9311c282de119484a8d7a6
4703661aaf4444c1648766402d8a1bfc08e28f8069ee3e10805e04540ce7c10f,-1,1,1,291.48304334,1564831824,Vote,edce4160a8446c0478021a380202a966e8fb144e7868d12e49c0b7056d23714e
a53278e991bb0070e8d2c079cca4069fe7fb1570c6556db130112403de82682a,-1,3,1,293.00019461,1563637962,Regular,2ba272f2cdf7f2f4605758a5e2d13e08e2b848a3acf94e8ae60c85247a42fdfa
2ba272f2cdf7f2f4605758a5e2d13e08e2b848a3acf94e8ae60c85247a42fdfa,1,2,1,293.00019461,1563592369,Vote,a53278e991bb0070e8d2c079cca4069fe7fb1570c6556db130112403de82682a
0b60c8d328c06f2cc63bc86eb111809669293a3df78cc345a7a5294b3d59b3ad,-1,1,1,291.48304334,1563229215,Vote,35fc949e316f34b3d8ed5f83af8c5549e5464a27a4466f4352a2c23183604524
ca053eb8db473ed3382cc99e5a7d4d804c772de74a5f90a40296aec701b07669,-1,0,1,293.04848554,1563052595,Regular,46aac5bda2994d2dc5e204f9c4e5358c5d1d4aeb9174c393b475a262b06960cc
46aac5bda2994d2dc5e204f9c4e5358c5d1d4aeb9174c393b475a262b06960cc,1,2,1,293.04848554,1562902601,Vote,ca053eb8db473ed3382cc99e5a7d4d804c772de74a5f90a40296aec701b07669
d7c83c5513308c62296f6897cf24d509ebe99abf8c1de7d11479eb524c92e751,-1,1,1,291.48304334,1562783044,Vote,7bf6c6875febb6ccc64cead12930dba888f37ba4658ab9fda004b5b34f89a24b
c15b52c3ea35a201191db505ebf8116e64a0d50dd9b5c56cb2b9cb1274397e49,-1,4,1,293.04848554,1562611570,Regular,424969850780ba317b4d173ef1f608398fc29c5d0cf465fa33df28f1f6b2fcc9
424969850780ba317b4d173ef1f608398fc29c5d0cf465fa33df28f1f6b2fcc9,1,2,1,293.04848554,1562560870,Vote,c15b52c3ea35a201191db505ebf8116e64a0d50dd9b5c56cb2b9cb1274397e49
96cc9e6049ee4475be568531a4e1b42914bd145a3434401ccacfdd8fc6412913,-1,1,1,291.48304334,1562447246,Vote,7269d8fd736e082f77e29c0d56ead5e080a63b486f871775e88593832bbf02d0
0c59afa606aa1d9e5a55e8a8ba4146fa196daa82518a638799709366caa1adec,-1,1,1,291.48304334,1562427613,Vote,cac8bf545419a3ac71889fb01d138afaea1a35e7cd7279ee5dbc84a003fe8069
