tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,17,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,11,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,12,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,13,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,14,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,15,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,16,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,18,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,19,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,20,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,21,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,22,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,23,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,24,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,25,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,26,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,27,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,28,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,29,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,30,1,73.92971584,1553717136,Regular,7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6
2cf6685183e4d18554c94842b816d280d1d0b1e754b6db85f16512d3ba6d5c11,-1,25,1,75.70383531,1553619582,Regular,8ee46eaf4f03b52eb18aa4dc15252617ca59b7bd34d8e4c70dd76152d5724305
7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6,1,17,1,73.92971584,1552770642,Regular,db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b
7cc93118e8efdfed7c20107f7ee2eada17ce5065c91d2397b81fd77decd3aaf6,1,18,1,73.92971584,1552770642,Regular,db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b
