tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a6b0f1d4eb9d5e96a50860d8bd71ef5c2509b93846c800ba62f9e76ffccece,-1,1,1,29.12472712,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
36a6b0f1d4eb9d5e96a50860d8bd71ef5c2509b93846c800ba62f9e76ffccece,-1,0,1,0.07937218,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
4268f9ba41ae78e0b99132a8eb71bdc73b9dbbd7324290f376b27856382cd69f,-1,0,1,0.07937218,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
4268f9ba41ae78e0b99132a8eb71bdc73b9dbbd7324290f376b27856382cd69f,-1,1,1,29.12472712,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
555b7c4a39a16a83078e48f1591fe7f56d88a2f69e9de09d30032127a7b3f3ec,-1,1,1,29.12472712,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
555b7c4a39a16a83078e48f1591fe7f56d88a2f69e9de09d30032127a7b3f3ec,-1,0,1,0.07937218,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
6cd5ad51d34a23b9bc123c10251065a2bcb23c35079d334566e69e01f04d3d91,-1,1,1,29.12472712,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
6cd5ad51d34a23b9bc123c10251065a2bcb23c35079d334566e69e01f04d3d91,-1,0,1,0.07937218,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
704715afea29a50e0b2946443c0cb2cb657e376999d3fe21901bcb4084647591,-1,1,1,29.12472712,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
704715afea29a50e0b2946443c0cb2cb657e376999d3fe21901bcb4084647591,-1,0,1,0.07937218,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
70a6fc3349fb13bc8c579e6720dc36244a8ef8dcdb203bda274b1f3ac0c47f3e,-1,1,1,29.12472712,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
70a6fc3349fb13bc8c579e6720dc36244a8ef8dcdb203bda274b1f3ac0c47f3e,-1,0,1,0.07937218,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
720474611c8af620628aabd9b6a5c717220ee588da307e153b56b588faf70e28,-1,0,1,0.07937218,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
720474611c8af620628aabd9b6a5c717220ee588da307e153b56b588faf70e28,-1,1,1,29.12472712,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
96ef702748005dbae6e05d34cdbb2fb55155b28e6e834b2a79e61ce73555b6ff,-1,0,1,0.07937218,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
96ef702748005dbae6e05d34cdbb2fb55155b28e6e834b2a79e61ce73555b6ff,-1,1,1,29.12472712,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
a239b5eeaed36104831b8d7958ae909549cccc57a64b1c71fbe3b38065e5dd3d,-1,1,1,29.12472712,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
a239b5eeaed36104831b8d7958ae909549cccc57a64b1c71fbe3b38065e5dd3d,-1,0,1,0.07937218,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
b14c02ee5e62d60542b465eadbf1b900a9c98decd0bd103f5b6ae5e35c4821db,-1,0,1,0.07937218,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
b14c02ee5e62d60542b465eadbf1b900a9c98decd0bd103f5b6ae5e35c4821db,-1,1,1,29.12472712,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
dd1ff0530d365ce2044bce4a33cd74dd72b95ec33aabcf423dbd6e5f9cb016b2,-1,0,1,0.07937218,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
dd1ff0530d365ce2044bce4a33cd74dd72b95ec33aabcf423dbd6e5f9cb016b2,-1,1,1,29.12472712,1589630620,Ticket,bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,11,1,29.12472712,1589630570,Regular,b14c02ee5e62d60542b465eadbf1b900a9c98decd0bd103f5b6ae5e35c4821db
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,0,1,0.07937218,1589630570,Regular,dd1ff0530d365ce2044bce4a33cd74dd72b95ec33aabcf423dbd6e5f9cb016b2
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,1,1,29.12472712,1589630570,Regular,dd1ff0530d365ce2044bce4a33cd74dd72b95ec33aabcf423dbd6e5f9cb016b2
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,20,1,0.07937218,1589630570,Regular,4268f9ba41ae78e0b99132a8eb71bdc73b9dbbd7324290f376b27856382cd69f
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,21,1,29.12472712,1589630570,Regular,4268f9ba41ae78e0b99132a8eb71bdc73b9dbbd7324290f376b27856382cd69f
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,6,1,0.07937218,1589630570,Regular,a239b5eeaed36104831b8d7958ae909549cccc57a64b1c71fbe3b38065e5dd3d
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,7,1,29.12472712,1589630570,Regular,a239b5eeaed36104831b8d7958ae909549cccc57a64b1c71fbe3b38065e5dd3d
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,18,1,0.07937218,1589630570,Regular,36a6b0f1d4eb9d5e96a50860d8bd71ef5c2509b93846c800ba62f9e76ffccece
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,19,1,29.12472712,1589630570,Regular,36a6b0f1d4eb9d5e96a50860d8bd71ef5c2509b93846c800ba62f9e76ffccece
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,14,1,0.07937218,1589630570,Regular,555b7c4a39a16a83078e48f1591fe7f56d88a2f69e9de09d30032127a7b3f3ec
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,15,1,29.12472712,1589630570,Regular,555b7c4a39a16a83078e48f1591fe7f56d88a2f69e9de09d30032127a7b3f3ec
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,8,1,0.07937218,1589630570,Regular,96ef702748005dbae6e05d34cdbb2fb55155b28e6e834b2a79e61ce73555b6ff
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,9,1,29.12472712,1589630570,Regular,96ef702748005dbae6e05d34cdbb2fb55155b28e6e834b2a79e61ce73555b6ff
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,2,1,0.07937218,1589630570,Regular,70a6fc3349fb13bc8c579e6720dc36244a8ef8dcdb203bda274b1f3ac0c47f3e
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,3,1,29.12472712,1589630570,Regular,70a6fc3349fb13bc8c579e6720dc36244a8ef8dcdb203bda274b1f3ac0c47f3e
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,12,1,0.07937218,1589630570,Regular,704715afea29a50e0b2946443c0cb2cb657e376999d3fe21901bcb4084647591
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,13,1,29.12472712,1589630570,Regular,704715afea29a50e0b2946443c0cb2cb657e376999d3fe21901bcb4084647591
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,16,1,0.07937218,1589630570,Regular,720474611c8af620628aabd9b6a5c717220ee588da307e153b56b588faf70e28
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,17,1,29.12472712,1589630570,Regular,720474611c8af620628aabd9b6a5c717220ee588da307e153b56b588faf70e28
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,4,1,0.07937218,1589630570,Regular,6cd5ad51d34a23b9bc123c10251065a2bcb23c35079d334566e69e01f04d3d91
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,5,1,29.12472712,1589630570,Regular,6cd5ad51d34a23b9bc123c10251065a2bcb23c35079d334566e69e01f04d3d91
bb8bd6f2559c11656ad0d5dee57072a149c47ea67915df4671c4dbbd8d904251,1,10,1,0.07937218,1589630570,Regular,b14c02ee5e62d60542b465eadbf1b900a9c98decd0bd103f5b6ae5e35c4821db
