tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,166,1,283.94167777,1597421502,Regular,b68776bfe3017b49dc7223295eda199e32d5d9e11f83d8b576a6bb067a504eed
4b241e0a88d97cb06b616ebaa4a217fe52bf2d463eea390a06dd93d5a94649ef,-1,0,1,282.56064357,1574360207,Revocation,90a94cd589753103d8ca5dc4030c982185deda9850c628dd82d752b1fce940c0
6a880171bf36541f03610f042ec8aa5c36f462308e97db5c10c96da106f32250,-1,2,1,283.94167777,1571516510,Regular,aae69cf3c4de2cfa41b570bd8d848a7a373c5015a29b26f013198bf4bf42c557
aae69cf3c4de2cfa41b570bd8d848a7a373c5015a29b26f013198bf4bf42c557,1,2,1,283.94167777,1571475454,Vote,6a880171bf36541f03610f042ec8aa5c36f462308e97db5c10c96da106f32250
9a77cd44a06afa8f9e39fdca984d92d79387a86019a4075710ce2e47c3998af8,-1,1,1,282.56064357,1571403569,Vote,93c43955803898a632beb5e2b50056ef6fd9b27c1e45d03ffc0ed003cccd38a8
b68776bfe3017b49dc7223295eda199e32d5d9e11f83d8b576a6bb067a504eed,1,2,1,283.94167777,1570965003,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
73433b1368f4f2d618a7e59d98b70b8026a87d358af092491e30d8cd7f47dadf,-1,1,1,282.56064357,1570447958,Vote,9c6d78c6f9c2eb9a913a7bdbbe9679bc83acc161a70b6c096155c99ac6c198ad
87e3004c5f65d248661ae39ef7f618813c41e8c892b72b3df3cbf5f946f8b184,-1,1,1,282.56064357,1570116233,Vote,3dc37fdee1d147fc34d3a1ecd26d14e29d7748322a0053ba1d47d757176cda19
2659116601c6812b92623bb4ecaa82302734bbc7631fdfee8f558ff520589a87,-1,1,1,282.56064357,1569967871,Vote,99b5df45fb8bf96fd12df041539338a7ba597e33b626320beb3cfd96f96428dc
a0a55849031090a10097496f3721f6822cd2a18e7ad768e921b96bed979d5496,-1,1,1,282.56064357,1569599121,Vote,e0cc6389c30483bf14127eace456f6c5cd3054c0b372f6e7211553fc24990504
a57162c9d78bd9a349052de15529ba3260bfa64c688ba669cf6a3546a8090e2f,-1,1,1,282.56064357,1569413819,Vote,303a90fd9302367f5249c5ded415676cacad78f207141557eeb265db0fd6e3d6
c9509ff39bac71ec4f60cf9e52dfe1f2d210db57131a9140fa87390ee1a6b2e8,-1,1,1,283.98563609,1569190511,Regular,74e89a885ae1c912693249519f5628e654b34e58e7285b087e1bee5128aac318
