tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ae6db623ab27978d78d930856ca08cd126da931803207a958c6cc8e11bc190,-1,0,1,0.05924784,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
33ae6db623ab27978d78d930856ca08cd126da931803207a958c6cc8e11bc190,-1,1,1,49.78613467,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
43dc54687b09ed0c5c63aeece794800a6236ae3632b6912c36e2cec35dd13f32,-1,0,1,0.05924784,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
43dc54687b09ed0c5c63aeece794800a6236ae3632b6912c36e2cec35dd13f32,-1,1,1,49.78613467,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
678bb32e0275a434c0396ea2c83d29f46ce7ce4cfad66587d57c87de9134a39f,-1,1,1,49.78613467,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
678bb32e0275a434c0396ea2c83d29f46ce7ce4cfad66587d57c87de9134a39f,-1,0,1,0.05924784,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
77c77ff7f37aa14dd5247ba58139a5299e248a71d274ddb24f52c9a929900ccf,-1,0,1,0.05924784,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
77c77ff7f37aa14dd5247ba58139a5299e248a71d274ddb24f52c9a929900ccf,-1,1,1,49.78613467,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
b6d5994c74064016635af556ba383fc28a61429469902f0c1ffa90b829a65298,-1,0,1,0.05924784,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
b6d5994c74064016635af556ba383fc28a61429469902f0c1ffa90b829a65298,-1,1,1,49.78613467,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
c6f3fa5688172d9d17cd5a4176ce73f76f22a2ef98b85da7f54ef00600a93e7a,-1,1,1,49.78613467,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
c6f3fa5688172d9d17cd5a4176ce73f76f22a2ef98b85da7f54ef00600a93e7a,-1,0,1,0.05924784,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
e659570caa9fd71a62d721e840df32b44a5ce93cde3410638faa2e814d9a39d7,-1,1,1,49.78613467,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
e659570caa9fd71a62d721e840df32b44a5ce93cde3410638faa2e814d9a39d7,-1,0,1,0.05924784,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
f7d838729547c9538b7db7e9580173fc5089f86df441b931fe330ec27cc3c689,-1,1,1,49.78613467,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
f7d838729547c9538b7db7e9580173fc5089f86df441b931fe330ec27cc3c689,-1,0,1,0.05924784,1613400324,Ticket,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,9,1,49.78613467,1613400129,Regular,678bb32e0275a434c0396ea2c83d29f46ce7ce4cfad66587d57c87de9134a39f
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,4,1,0.05924784,1613400129,Regular,b6d5994c74064016635af556ba383fc28a61429469902f0c1ffa90b829a65298
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,5,1,49.78613467,1613400129,Regular,b6d5994c74064016635af556ba383fc28a61429469902f0c1ffa90b829a65298
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,14,1,0.05924784,1613400129,Regular,c6f3fa5688172d9d17cd5a4176ce73f76f22a2ef98b85da7f54ef00600a93e7a
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,15,1,49.78613467,1613400129,Regular,c6f3fa5688172d9d17cd5a4176ce73f76f22a2ef98b85da7f54ef00600a93e7a
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,12,1,0.05924784,1613400129,Regular,43dc54687b09ed0c5c63aeece794800a6236ae3632b6912c36e2cec35dd13f32
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,13,1,49.78613467,1613400129,Regular,43dc54687b09ed0c5c63aeece794800a6236ae3632b6912c36e2cec35dd13f32
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,10,1,0.05924784,1613400129,Regular,e659570caa9fd71a62d721e840df32b44a5ce93cde3410638faa2e814d9a39d7
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,11,1,49.78613467,1613400129,Regular,e659570caa9fd71a62d721e840df32b44a5ce93cde3410638faa2e814d9a39d7
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,0,1,0.05924784,1613400129,Regular,77c77ff7f37aa14dd5247ba58139a5299e248a71d274ddb24f52c9a929900ccf
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,1,1,49.78613467,1613400129,Regular,77c77ff7f37aa14dd5247ba58139a5299e248a71d274ddb24f52c9a929900ccf
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,2,1,0.05924784,1613400129,Regular,f7d838729547c9538b7db7e9580173fc5089f86df441b931fe330ec27cc3c689
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,3,1,49.78613467,1613400129,Regular,f7d838729547c9538b7db7e9580173fc5089f86df441b931fe330ec27cc3c689
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,6,1,0.05924784,1613400129,Regular,33ae6db623ab27978d78d930856ca08cd126da931803207a958c6cc8e11bc190
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,7,1,49.78613467,1613400129,Regular,33ae6db623ab27978d78d930856ca08cd126da931803207a958c6cc8e11bc190
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,1,8,1,0.05924784,1613400129,Regular,678bb32e0275a434c0396ea2c83d29f46ce7ce4cfad66587d57c87de9134a39f
