tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aceb18aeaf85d4fa2d283c29eb4144a161caa8d5565b94c79721ddbfc541ad5,-1,3,1,19.66969434,1673109074,Regular,ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467
6aceb18aeaf85d4fa2d283c29eb4144a161caa8d5565b94c79721ddbfc541ad5,-1,0,1,0.02785779,1673109074,Regular,ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467
6aceb18aeaf85d4fa2d283c29eb4144a161caa8d5565b94c79721ddbfc541ad5,-1,1,1,19.66969434,1673109074,Regular,ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467
6aceb18aeaf85d4fa2d283c29eb4144a161caa8d5565b94c79721ddbfc541ad5,-1,2,1,0.02785779,1673109074,Regular,ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467
2083db243779b91569fb5e116dc8acd6e2e4178813e65f4cd8fa8cc0be3c2041,-1,0,1,0.02785779,1673107251,Ticket,ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467
2083db243779b91569fb5e116dc8acd6e2e4178813e65f4cd8fa8cc0be3c2041,-1,1,1,19.66969434,1673107251,Ticket,ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467
c5fde99a126612ae823841b3fbf0d2ac250b99669edfbc0c32d7ceb5aa08d8d6,-1,1,1,19.66969434,1673107251,Ticket,ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467
c5fde99a126612ae823841b3fbf0d2ac250b99669edfbc0c32d7ceb5aa08d8d6,-1,0,1,0.02785779,1673107251,Ticket,ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467
e9f0db612ba918619f7b9a47587e36760fc8bfdb7de2104c600437fb2a6f56ca,-1,0,1,0.02785779,1673107251,Ticket,ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467
e9f0db612ba918619f7b9a47587e36760fc8bfdb7de2104c600437fb2a6f56ca,-1,1,1,19.66969434,1673107251,Ticket,ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467
ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467,1,9,1,19.66969434,1673107006,Regular,6aceb18aeaf85d4fa2d283c29eb4144a161caa8d5565b94c79721ddbfc541ad5
ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467,1,4,1,0.02785779,1673107006,Regular,e9f0db612ba918619f7b9a47587e36760fc8bfdb7de2104c600437fb2a6f56ca
ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467,1,5,1,19.66969434,1673107006,Regular,e9f0db612ba918619f7b9a47587e36760fc8bfdb7de2104c600437fb2a6f56ca
ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467,1,0,1,0.02785779,1673107006,Regular,2083db243779b91569fb5e116dc8acd6e2e4178813e65f4cd8fa8cc0be3c2041
ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467,1,1,1,19.66969434,1673107006,Regular,2083db243779b91569fb5e116dc8acd6e2e4178813e65f4cd8fa8cc0be3c2041
ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467,1,6,1,0.02785779,1673107006,Regular,c5fde99a126612ae823841b3fbf0d2ac250b99669edfbc0c32d7ceb5aa08d8d6
ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467,1,7,1,19.66969434,1673107006,Regular,c5fde99a126612ae823841b3fbf0d2ac250b99669edfbc0c32d7ceb5aa08d8d6
ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467,1,2,1,0.02785779,1673107006,Regular,6aceb18aeaf85d4fa2d283c29eb4144a161caa8d5565b94c79721ddbfc541ad5
ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467,1,3,1,19.66969434,1673107006,Regular,6aceb18aeaf85d4fa2d283c29eb4144a161caa8d5565b94c79721ddbfc541ad5
ab385e1f402176f92510b7708a183f0563b6957ed745d2c81cfb3457a9285467,1,8,1,0.02785779,1673107006,Regular,6aceb18aeaf85d4fa2d283c29eb4144a161caa8d5565b94c79721ddbfc541ad5
