tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0fa6b40cba8fa3ceff7f818121d95aff1a6234af71ed78348ffcb7746d3ac8e,-1,0,1,284.68938361,1566327701,Revocation,5dd149ceda6e986182cd8c4f7fe9313d6a44766cdff24d4dba5df8e52d3115c0
46f42a230d596d05d74db3d0ea99f1c95e304b9ea2bb9a1969d5d8fcda35c6ab,-1,2,1,286.25482581,1561983552,Regular,de317c949f370e0ef805836a77b256afb87f2d62e968cf1b0e1b9dc9874340c1
de317c949f370e0ef805836a77b256afb87f2d62e968cf1b0e1b9dc9874340c1,1,2,1,286.25482581,1561943502,Vote,46f42a230d596d05d74db3d0ea99f1c95e304b9ea2bb9a1969d5d8fcda35c6ab
9426e69f454e990e4b95a024276fa399172e4d172ddddb432ae68569b899049f,-1,1,1,286.30465384,1561117972,Regular,4de1948f528180a640a2dd25cd75662f30c9d3d38d043140740eb8d7ed5f2bf0
4de1948f528180a640a2dd25cd75662f30c9d3d38d043140740eb8d7ed5f2bf0,1,2,1,286.30465384,1561079522,Vote,9426e69f454e990e4b95a024276fa399172e4d172ddddb432ae68569b899049f
81cbead531a5e147df2e5cab6a03901fa99865339437027a8e10d091adf03678,-1,1,1,284.68938361,1560768770,Vote,440a7841ec6b3a4726ee6a30641aa690dd17cb04af5eb6559721bbbbd85004f2
ff1349680eee3326892aa12e14925da684a23ce2e25ac8570d2adf773fed11ba,-1,1,1,284.68938361,1560605812,Vote,760ba75dc46e5788093d412bb82731660c68c2daf6f0cd04960d168b3b6ebb54
6fa0edeb3afdf3222c6c07b3335292a2b5effe5bc6706adb0ccd86fc937e4449,-1,1,1,284.68938361,1560076504,Vote,959437c89ce83f46dd7e4e971bbcce2de34097ac8c2eba9fce6e401a66997032
98a1041dc10e0b71bb8a7a419a854c8a8bea8d4f3c756f5f5523260fb9e37192,-1,1,1,284.68938361,1560051529,Vote,6f55a0f98a35509ea68225f7a82d934d76c7fd98fa479e86f390b3472b10dda5
05d6d065d1fdfc89548efb71b3b31c28df3118a9d6f3191cef7340cbe9613161,-1,1,1,284.68938361,1559546088,Vote,cded3134ef9dff9e13dc5b8d8aa746b6ed904503a957dcbc1184d7b477e5e102
87696e4cb1ea74708c5e6b51cff21091f1feb047a8c66d586c5c6d92c7f74e20,-1,1,1,284.68938361,1559451668,Vote,327451f4aae8afa6e697ac7a9b415d7da9c965d6449edd431beb3d69c65efb4a
4390ec5841bb14c12f041f3a90960fdbfad940547dacb84ce3e786bfb2e4322b,-1,1,1,284.68938361,1559421420,Vote,3a16740ce469ac4a083b413f6c47589362693321f655b87659728355d3cbb1cd
cb8438a502aab474c92111bafac825f57241e3100f1b533021a1b7d832538cf3,-1,1,1,284.68938361,1559215035,Vote,a24ee122b0b67436fa37a0a66d5d62cf6e26425b4d0c8557fae5fe73d752f51b
606a8f6c3735e421968a0e359a1ab7e9a53c29c9524d8c0f316339658cbb6081,-1,1,1,284.68938361,1559193492,Vote,1533d4969884116530395f21b257625a5d4b4bd75ae2db7b747aefcb13295d23
7f8eb9f5fea2d708758a256cfd41576aaffccf0f39c6ed65fc4a1bfe30821fb1,-1,1,1,284.68938361,1559045066,Vote,235de70b764ec9d414e96e4f5455126d37dd4f89fb22552395be007b1edac5af
1aec98bbf63949a6cff4f9e43ebd4fe60ad0a3e99c315824ec063d96357f3627,-1,1,1,284.68938361,1559015774,Vote,e2b085a05e5acc9eea6673de561816316d56405d111e5c0c70354b4e055cca79
8eea762bb597afde5c2425ea8c67e326e4c33f05cfe38c7a0f24c388ee770b0b,-1,1,1,284.68938361,1559011387,Vote,c8e3ccf07e07f44e6fbfa05d56fe27ba689bad8edee51fb4558df97f1ef57874
ec36d0129c4da5e4a80cc64efae2c91768bd60c31db64dc57c4e5d7f6fe9c627,-1,1,1,284.68938361,1558905350,Vote,ed88eac27fab4cb18bcdea7c9632c8964f8ffe84cc5e2fb14cba2ab54c831851
6d5cd11aaa99e3392b687867031ef6fd64c147e40121dd56a27b263d0e899ac6,-1,0,1,286.30465384,1558686065,Regular,ee4a138b4ad71d74bf34c799590a096f3cc2e604ccfc1bc203c0f2456fa26101
1410276298918c1a5bc571669d0b1cb7496782b42d8b57d8323b8c4b4fc6e3c6,-1,1,1,284.68938361,1558663523,Vote,7ffbb669ccb650475a83b6aeb7abdebae6c8b7adbda728a77c9d31a65495bd07
ee4a138b4ad71d74bf34c799590a096f3cc2e604ccfc1bc203c0f2456fa26101,1,2,1,286.30465384,1558645125,Vote,6d5cd11aaa99e3392b687867031ef6fd64c147e40121dd56a27b263d0e899ac6
b2e83a14f0ac0d4d1da6cef26016b62d53fdc3a067141e047669d62635e8df03,-1,1,1,284.68938361,1558598683,Vote,44c34ad4bc244e9af7a760edf022058cb03030d4b9eb2366cc5679928eec22d2
cad8253e1c6e95248af5a36a4ed08df485ec17edd22266f492815eff31b27ab0,-1,1,1,284.68938361,1558574175,Vote,760a9f19536b5d38ca104dedd3f2c37be461e828b58a0139b518707ec5de4641
