tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b14f5a1e02b1660a4e87e28f61b2836817ef96045c29febda68bd76a7f9a245,-1,0,1,0.05546717,1587086896,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
9b14f5a1e02b1660a4e87e28f61b2836817ef96045c29febda68bd76a7f9a245,-1,1,1,53.02364701,1587086896,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
02ce1c364081574abd0a9f536c09338d844d04a8d8fe54ffc68ed4809bf44d8c,-1,1,1,53.02364701,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
02ce1c364081574abd0a9f536c09338d844d04a8d8fe54ffc68ed4809bf44d8c,-1,0,1,0.05546717,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
09bd8ace2930c3153283f7825331908b591544f84c56c611789a8a5309bfd619,-1,0,1,0.05546717,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
09bd8ace2930c3153283f7825331908b591544f84c56c611789a8a5309bfd619,-1,1,1,53.02364701,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
1315bd90dacf6dd2d03196aa5d0a726306cce972d9027f57759eed6fd707ec7d,-1,0,1,0.05546717,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
1315bd90dacf6dd2d03196aa5d0a726306cce972d9027f57759eed6fd707ec7d,-1,1,1,53.02364701,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
435fee6cdd81bc67fb056a798616383e20326cf2a5ee19a87fdc8b3de07d787d,-1,1,1,53.02364701,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
435fee6cdd81bc67fb056a798616383e20326cf2a5ee19a87fdc8b3de07d787d,-1,0,1,0.05546717,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
44115f4c36780563b0f0f4c4d4079838b8e2cdea15feb42226a24f694b2c3c28,-1,1,1,53.02364701,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
44115f4c36780563b0f0f4c4d4079838b8e2cdea15feb42226a24f694b2c3c28,-1,0,1,0.05546717,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
4634c04dd483c42eb06c3a7d9f2ace1f7b1bd7e0d0b57ffd0e6e441397efccf5,-1,1,1,53.02364701,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
4634c04dd483c42eb06c3a7d9f2ace1f7b1bd7e0d0b57ffd0e6e441397efccf5,-1,0,1,0.05546717,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
55a76c17f9e7e9e4db0fb91151e4fa7dd9e686a42b3cfb24e684211ad2672f35,-1,1,1,53.02364701,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
55a76c17f9e7e9e4db0fb91151e4fa7dd9e686a42b3cfb24e684211ad2672f35,-1,0,1,0.05546717,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
5605d1661aa06fcddb8cae2962c9374011ebc5660ff2f18c782c240abdc93130,-1,0,1,0.05546717,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
5605d1661aa06fcddb8cae2962c9374011ebc5660ff2f18c782c240abdc93130,-1,1,1,53.02364701,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
66fc271a77c6ef2cea14cfbd817af715b751c5d7b008270203e55c83de0365a1,-1,1,1,53.02364701,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
66fc271a77c6ef2cea14cfbd817af715b751c5d7b008270203e55c83de0365a1,-1,0,1,0.05546717,1587086789,Ticket,55bc399b6e8d6c59f5fffc018af0e53e1216d58b0d57edb8ba49ceee8bca6a13
