tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1116e57468d9ab05fdb15fec041b4b361d026e308d40a19227375ab4d0a4755,-1,0,1,249.12957196,1570823611,Revocation,5bb21d9d1e1ed18fe30946390e2b4b88e906c45bcd050502fb2704a2acba2075
b435494a960c8f080da5352e12d415dda2238231af3bb6fed7c2684805468323,-1,1,1,249.12957196,1570347127,Vote,2ba1114c1b0132024a9e60c2577accb49376cee5261b9000c95486763ee4be73
c4c9443624176776e26d6155aba45ea15b0b8dea454880e847e743f213f596ba,-1,1,1,249.12957196,1566886694,Vote,6f45ec0ff5cd927d70f39ebaca4fb9e0a9d2716ec6df67db0e84c44293b1956a
39ab0319f502b6bb9dc1a4ff2bb6e8e88ae7acfd6affcdb65e7d9210b5157ab6,-1,1,1,249.12957196,1566789766,Vote,87bd13794e7444afebafd790e0297a4c1b108311bd365998be94cc886b1c8118
40b891b39b40243d583b82fb04ae23bfa8ebeec314a69a59f9ff1ff15344bebc,-1,1,1,249.12957196,1566493659,Vote,603c06d9e531a59a43797f66e88e6b59c0b685422fbc5e429ca1f9bedbf729b9
fd06da82455516eb7612115d7718dc8fca9155223c39e16b93947c4382ad4a6e,-1,0,1,249.12957196,1566328867,Revocation,2ad03b1c632c1b8a47d00aa89cd40d94dbf3b0043f410555290f4ccd0ab3cd4d
4c9e83c552d3da70ec4537f444e4a0e2e89cbca6de0578bebc475e194308dfe8,-1,1,1,249.12957196,1566078484,Vote,0c8afb92809995eaf0f2f869fc682cb2a8512522d7a91867eeb60f7b19f57489
8ea7308701e2df666ae9505a43e311c815ad3cf7737c5b672a4332e1e5a8650b,-1,1,1,249.12957196,1565697448,Vote,83dcfb1e4a42d81bfc55a4976ba6a1264a17ef377f6eec23f12d021a74ee99e5
836a69aef9de1aa0336f812725756d41f4188bcc3408c8d56388689a47f3a4a5,-1,1,1,249.12957196,1565632443,Vote,024090a7751dcbf4d30c17cef0d6ce4cb14c9051ba3231872d408536c206f026
380176e97cab8b42427ddfcf99d08d5c4137300d1226f1d1e47deb2397e383c7,-1,1,1,250.64672323,1565629293,Regular,1ab24460c5f403080227a8bc13a3434370e39ea9c5a4ad345b0b4edea904f72b
1ab24460c5f403080227a8bc13a3434370e39ea9c5a4ad345b0b4edea904f72b,1,2,1,250.64672323,1565589911,Vote,380176e97cab8b42427ddfcf99d08d5c4137300d1226f1d1e47deb2397e383c7
