tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059463387bb2c6bc284b64827bb2aae24b765a995c15e831fe96b29b517cc058,-1,0,1,22.6169669,1707080022,Ticket,aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856
4c8a5386198e20c99d4b70a2b11f3e08e8f30875c203f002bc902c0f62ca5fb9,-1,0,1,22.6169669,1707080022,Ticket,aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856
4e1d39bc4a0f5a71351d3457b3e25b5091cfb18966951cb7c6aaab0f3014a76f,-1,0,1,22.6169669,1707080022,Ticket,aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856
55cab1a2c30e2d5678501011e0fc02f9ecaacc8e73daf5870bebc23d7ebbe19e,-1,0,1,22.6169669,1707080022,Ticket,aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856
5e16f1c6c8ebce33ca318a61caaf50233403c58511fb6e223107b60a1e4ea58c,-1,0,1,22.6169669,1707080022,Ticket,aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856
60be00d1df9687f75c587a76cf71d91eb81373ff81c0b3dc7aa2d9d710957137,-1,0,1,22.6169669,1707080022,Ticket,aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856
628456df17a29a1809da55f32c4e32408bf23cbb9774fcf3321f46042701f1e1,-1,0,1,22.6169669,1707080022,Ticket,aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856
9293533ff009ad4184cbeb71f81d1cc2e87da583e2514d14eb1b2b52e6c0a1c8,-1,0,1,22.6169669,1707080022,Ticket,aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856
d05c0eb9d5f14a3fef0f2f8717226fccaf062b05b26638c0f6ebac086b64d852,-1,0,1,22.6169669,1707080022,Ticket,aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856
ddbdf0f06136a5f8bd9166eb82b1c8409eb726e6d3d6bf6f59d822dbe4085273,-1,0,1,22.6169669,1707080022,Ticket,aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856
aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856,1,8,1,22.6169669,1707080002,Regular,628456df17a29a1809da55f32c4e32408bf23cbb9774fcf3321f46042701f1e1
aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856,1,5,1,22.6169669,1707080002,Regular,ddbdf0f06136a5f8bd9166eb82b1c8409eb726e6d3d6bf6f59d822dbe4085273
aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856,1,1,1,22.6169669,1707080002,Regular,60be00d1df9687f75c587a76cf71d91eb81373ff81c0b3dc7aa2d9d710957137
aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856,1,3,1,22.6169669,1707080002,Regular,4e1d39bc4a0f5a71351d3457b3e25b5091cfb18966951cb7c6aaab0f3014a76f
aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856,1,7,1,22.6169669,1707080002,Regular,55cab1a2c30e2d5678501011e0fc02f9ecaacc8e73daf5870bebc23d7ebbe19e
aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856,1,0,1,22.6169669,1707080002,Regular,9293533ff009ad4184cbeb71f81d1cc2e87da583e2514d14eb1b2b52e6c0a1c8
aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856,1,9,1,22.6169669,1707080002,Regular,d05c0eb9d5f14a3fef0f2f8717226fccaf062b05b26638c0f6ebac086b64d852
aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856,1,6,1,22.6169669,1707080002,Regular,4c8a5386198e20c99d4b70a2b11f3e08e8f30875c203f002bc902c0f62ca5fb9
aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856,1,4,1,22.6169669,1707080002,Regular,5e16f1c6c8ebce33ca318a61caaf50233403c58511fb6e223107b60a1e4ea58c
aecd4aaffbd051a8904229bd7186abb42d37eea4bab6e7eeb4c8498116904856,1,2,1,22.6169669,1707080002,Regular,059463387bb2c6bc284b64827bb2aae24b765a995c15e831fe96b29b517cc058
