tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd225a09140025241fc0258bc5ac8cd48af64e3053411db9eb654f5afbdf2de,-1,11,1,36.59197143,1675455595,Regular,9e08312d0384c043ad2b4854a58c3e7ad1b7bdf9b5844642edd9dbc1ad5f2ee5
6a2c84c09d3296df36c2dd6b3b3dfbda79d5c44c671319ef6d81f3d9e8a5f35f,-1,33,1,36.59197143,1662504297,Regular,3997657684dda08d9433ed0ffa0f30fa77274a8f0d1b3a524167f14b3fe08e94
5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2,-1,66,1,36.59197143,1661362676,Regular,7e958d794d0fe2a159462f5ba929b3e9c492a03e4988f9dfd2a378181c840e5d
63894b54aee3ea45ad8056739b9f21a3903af477c1ae91abe7e2d3766bfcd308,-1,29,1,36.57775662,1659996822,Regular,e395a0b874853ac114a2ba7d6b55fb3cddb00a18a92e5003eb8733d4edc37145
e395a0b874853ac114a2ba7d6b55fb3cddb00a18a92e5003eb8733d4edc37145,1,3,1,36.57775662,1659245224,Vote,63894b54aee3ea45ad8056739b9f21a3903af477c1ae91abe7e2d3766bfcd308
3997657684dda08d9433ed0ffa0f30fa77274a8f0d1b3a524167f14b3fe08e94,1,3,1,36.59197143,1658560840,Vote,6a2c84c09d3296df36c2dd6b3b3dfbda79d5c44c671319ef6d81f3d9e8a5f35f
7e958d794d0fe2a159462f5ba929b3e9c492a03e4988f9dfd2a378181c840e5d,1,3,1,36.59197143,1658515456,Vote,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
9e08312d0384c043ad2b4854a58c3e7ad1b7bdf9b5844642edd9dbc1ad5f2ee5,1,3,1,36.59197143,1657803870,Vote,7cd225a09140025241fc0258bc5ac8cd48af64e3053411db9eb654f5afbdf2de
9c0a19888bd2372e00e6811be629b750c498cd38dd7ca14cad622dfac243d8d7,-1,79,1,36.59197143,1657773410,Regular,0e04677cfde4464387126e91444cb232cdac55214b99efb7ad9c8d460a42bc0b
9c0a19888bd2372e00e6811be629b750c498cd38dd7ca14cad622dfac243d8d7,-1,54,1,36.59197143,1657773410,Regular,27fde579c8b51f1590f5cb8b073218ba8f305f6d47647629aeefff0e12e54708
0e04677cfde4464387126e91444cb232cdac55214b99efb7ad9c8d460a42bc0b,1,3,1,36.59197143,1657615503,Vote,9c0a19888bd2372e00e6811be629b750c498cd38dd7ca14cad622dfac243d8d7
27fde579c8b51f1590f5cb8b073218ba8f305f6d47647629aeefff0e12e54708,1,3,1,36.59197143,1657402282,Vote,9c0a19888bd2372e00e6811be629b750c498cd38dd7ca14cad622dfac243d8d7
