tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1703307ad571c39500edcc045207f778f4bc5de9690b84695783a1de99449e0a,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
1703307ad571c39500edcc045207f778f4bc5de9690b84695783a1de99449e0a,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
1ff253d0e61bb0144ddd5b0006ac97aa338d4cdcb09d2af860de8c265741260f,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
1ff253d0e61bb0144ddd5b0006ac97aa338d4cdcb09d2af860de8c265741260f,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
3a1108616f1b5fbca813d7976bac75f2774916beb6671424a6f8503f65c405ec,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
3a1108616f1b5fbca813d7976bac75f2774916beb6671424a6f8503f65c405ec,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
56271fd0f0fa566ad5fd5d404bd941611aed3813277e5bd9b7997846f05c4764,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
56271fd0f0fa566ad5fd5d404bd941611aed3813277e5bd9b7997846f05c4764,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
70a65d9335746dcddf90091ddfd6445bd1a74d2971aa3d59bc82306962c892c4,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
70a65d9335746dcddf90091ddfd6445bd1a74d2971aa3d59bc82306962c892c4,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
79e23bcf5f9263dacb21504cf35349f54e5647bdaf4bbe9077c3c4f1e85ebbec,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
79e23bcf5f9263dacb21504cf35349f54e5647bdaf4bbe9077c3c4f1e85ebbec,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
864cfcb726abe6b297bd3a5a10fe16e63f6034c3baff8a308dbfee1878aa2d66,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
864cfcb726abe6b297bd3a5a10fe16e63f6034c3baff8a308dbfee1878aa2d66,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
942c51bb98210a1e033a92a0388a3a43ecdb4b6f1e84026d29cf6fbe2424c918,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
942c51bb98210a1e033a92a0388a3a43ecdb4b6f1e84026d29cf6fbe2424c918,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
949dd8e09c2788070ba2f4110ba9ceb5122449a4da818772eb3bb7445fbfde6c,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
949dd8e09c2788070ba2f4110ba9ceb5122449a4da818772eb3bb7445fbfde6c,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
9a7ab85dda79d5c86762ee297e6d9dc7c25fd07b5c8a06678934f8466a433210,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
9a7ab85dda79d5c86762ee297e6d9dc7c25fd07b5c8a06678934f8466a433210,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
a69e2f39a5019ca11ed55ceede74796eacee5755e4e081be440d87a91314f383,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
a69e2f39a5019ca11ed55ceede74796eacee5755e4e081be440d87a91314f383,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
a8ea2e67c72a59d20c93e950ad3807fce71e1da6f0d5392c15530b9b129f5bb8,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
a8ea2e67c72a59d20c93e950ad3807fce71e1da6f0d5392c15530b9b129f5bb8,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
c2e290aa39a9fe68dc0e3fa9bca5ba75ad4b33c8a21ec0fdf3261c93bdb66880,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
c2e290aa39a9fe68dc0e3fa9bca5ba75ad4b33c8a21ec0fdf3261c93bdb66880,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
cb5c153da5b0c670fc1c7ae54db5f0000964f52255be3db48b9edcd60b89fd59,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
cb5c153da5b0c670fc1c7ae54db5f0000964f52255be3db48b9edcd60b89fd59,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
fda4a0da28f937ceaeb8cfa7d33e82be787bf14e52b2ad9f4f9ad7b6c0cf4151,-1,0,1,0.03358047,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
fda4a0da28f937ceaeb8cfa7d33e82be787bf14e52b2ad9f4f9ad7b6c0cf4151,-1,1,1,22.84744338,1658756518,Ticket,61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334
61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334,1,8,1,0.03358047,1658756454,Regular,942c51bb98210a1e033a92a0388a3a43ecdb4b6f1e84026d29cf6fbe2424c918
61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334,1,19,1,22.84744338,1658756454,Regular,c2e290aa39a9fe68dc0e3fa9bca5ba75ad4b33c8a21ec0fdf3261c93bdb66880
61051e3910dd5c26f9059ec52e8135a386319f62ab93e8715b255092131fe334,1,18,1,0.03358047,1658756454,Regular,c2e290aa39a9fe68dc0e3fa9bca5ba75ad4b33c8a21ec0fdf3261c93bdb66880
