tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,13,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,19,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,18,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,17,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,16,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,15,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,14,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,0,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,1,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,2,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,3,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,4,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,5,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,6,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,7,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,8,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,9,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,10,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,11,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,12,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,353,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,346,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,347,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,348,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,349,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,350,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,351,1,59.7298928,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,352,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,354,1,0.08600055,1595565033,Regular,2e3e9de7d6029beebff8bd2163839aaa6863d82e7eef90eafd5e6ed9c6eb69d2
