tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ab99817514c6ba2d59082995c84f18a01da4736803760331ca0de30b0cfcb21,-1,1,1,287.36460283,1573032755,Vote,c74d6c5112e17b7320b6c29b443394325f3d2ee1466feecce270151a08cd0954
9684436cba3ba1cef80ddd794ccfc9f76964bf6fd834997d4c5ecbc582a2354a,-1,1,1,287.36460283,1570586913,Vote,8fa3090a57c4b6ee42d359e527a90f1a7092f7f2cb528b179057e5f6fdf8010d
e9803e298f8e4614e7249baf641f54a0cdb0f8a3cd2efdc0cba037cfd3f32562,-1,1,1,287.36460283,1569248995,Vote,7e49e434f4fcbb10a80c47e3b84834f603a20b64d4b1bb87645cfb00dca7ef65
2d6b984b0404b21635d10d45c0a08865d2bde27f9811dac7632058d0d30fb646,-1,1,1,287.36460283,1569196586,Vote,3f22e25ef1fcbb1b1e815269b66913c0372e4edf2e5b6963396d8cae2b041c9d
6fabdfc9749583b37641095ab92fc3e67029dd3ee3daccae779175a4a7ed528a,-1,1,1,287.36460283,1568262353,Vote,9ebd5f06a8e3fc2b6d9267e6c0224adef1bc87c303e0a8cc038fc515248378d2
2a563082791b9833cfe8aa01a004f10817dbd64370c34e57bb2da266766e86d0,-1,1,1,287.36460283,1568254569,Vote,9ac09e1efbf3c2a1e3ea5f919f9f32800cfea368568f7ffb6cf757ff2287c778
9987d20c99c922d0927a971fb953642ced29fa48650de6b3750cd9053fe7f335,-1,1,1,287.36460283,1568189018,Vote,f55428e966124fedf5ba9c6bde073a6ea8a77080bab4d627fcde5afa550ae0ac
3f22e25ef1fcbb1b1e815269b66913c0372e4edf2e5b6963396d8cae2b041c9d,1,0,1,287.36460283,1568051193,Ticket,2d6b984b0404b21635d10d45c0a08865d2bde27f9811dac7632058d0d30fb646
7e49e434f4fcbb10a80c47e3b84834f603a20b64d4b1bb87645cfb00dca7ef65,1,0,1,287.36460283,1568051193,Ticket,e9803e298f8e4614e7249baf641f54a0cdb0f8a3cd2efdc0cba037cfd3f32562
8fa3090a57c4b6ee42d359e527a90f1a7092f7f2cb528b179057e5f6fdf8010d,1,0,1,287.36460283,1568051193,Ticket,9684436cba3ba1cef80ddd794ccfc9f76964bf6fd834997d4c5ecbc582a2354a
9ac09e1efbf3c2a1e3ea5f919f9f32800cfea368568f7ffb6cf757ff2287c778,1,0,1,287.36460283,1568051193,Ticket,2a563082791b9833cfe8aa01a004f10817dbd64370c34e57bb2da266766e86d0
9ebd5f06a8e3fc2b6d9267e6c0224adef1bc87c303e0a8cc038fc515248378d2,1,0,1,287.36460283,1568051193,Ticket,6fabdfc9749583b37641095ab92fc3e67029dd3ee3daccae779175a4a7ed528a
c74d6c5112e17b7320b6c29b443394325f3d2ee1466feecce270151a08cd0954,1,0,1,287.36460283,1568051193,Ticket,8ab99817514c6ba2d59082995c84f18a01da4736803760331ca0de30b0cfcb21
f55428e966124fedf5ba9c6bde073a6ea8a77080bab4d627fcde5afa550ae0ac,1,0,1,287.36460283,1568051193,Ticket,9987d20c99c922d0927a971fb953642ced29fa48650de6b3750cd9053fe7f335
