tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0889ee81577aa30fb0923235e48e1eb860f7d1d3c00d1de9faf53489af3e4826,-1,1,1,23.81554265,1626215416,Ticket,a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6
0889ee81577aa30fb0923235e48e1eb860f7d1d3c00d1de9faf53489af3e4826,-1,0,1,0.05003365,1626215416,Ticket,a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6
4159a17327c2e85cb8e947e0de3e41b2639548f16bde99b5bfbe1f42350175cc,-1,0,1,0.05003365,1626215416,Ticket,a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6
4159a17327c2e85cb8e947e0de3e41b2639548f16bde99b5bfbe1f42350175cc,-1,1,1,23.81554265,1626215416,Ticket,a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6
94e986b96bc38e7007a1a492e981b1b9c485c59a31902f833ae0cf7f7b9de925,-1,1,1,23.81554265,1626215416,Ticket,a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6
94e986b96bc38e7007a1a492e981b1b9c485c59a31902f833ae0cf7f7b9de925,-1,0,1,0.05003365,1626215416,Ticket,a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6
9902803d15ff6e3ca542042add3f8e659bc5ab695710c64e457afbc9332deafe,-1,0,1,0.05003365,1626215416,Ticket,a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6
9902803d15ff6e3ca542042add3f8e659bc5ab695710c64e457afbc9332deafe,-1,1,1,23.81554265,1626215416,Ticket,a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6
ef867d9127c2c37e16167ca0f2d6eb80ec5b4a2f5ca48aa6fcdfd5ef3692858f,-1,0,1,0.05003365,1626215416,Ticket,a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6
ef867d9127c2c37e16167ca0f2d6eb80ec5b4a2f5ca48aa6fcdfd5ef3692858f,-1,1,1,23.81554265,1626215416,Ticket,a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6
a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6,1,8,1,0.05003365,1626215144,Regular,0889ee81577aa30fb0923235e48e1eb860f7d1d3c00d1de9faf53489af3e4826
a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6,1,5,1,23.81554265,1626215144,Regular,9902803d15ff6e3ca542042add3f8e659bc5ab695710c64e457afbc9332deafe
a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6,1,4,1,0.05003365,1626215144,Regular,9902803d15ff6e3ca542042add3f8e659bc5ab695710c64e457afbc9332deafe
a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6,1,1,1,23.81554265,1626215144,Regular,4159a17327c2e85cb8e947e0de3e41b2639548f16bde99b5bfbe1f42350175cc
a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6,1,0,1,0.05003365,1626215144,Regular,4159a17327c2e85cb8e947e0de3e41b2639548f16bde99b5bfbe1f42350175cc
a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6,1,2,1,0.05003365,1626215144,Regular,ef867d9127c2c37e16167ca0f2d6eb80ec5b4a2f5ca48aa6fcdfd5ef3692858f
a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6,1,9,1,23.81554265,1626215144,Regular,0889ee81577aa30fb0923235e48e1eb860f7d1d3c00d1de9faf53489af3e4826
a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6,1,3,1,23.81554265,1626215144,Regular,ef867d9127c2c37e16167ca0f2d6eb80ec5b4a2f5ca48aa6fcdfd5ef3692858f
a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6,1,6,1,0.05003365,1626215144,Regular,94e986b96bc38e7007a1a492e981b1b9c485c59a31902f833ae0cf7f7b9de925
a70d7f07d08e67a11d41f0628162a357819d8717f76ce1952edc6d3555cf31e6,1,7,1,23.81554265,1626215144,Regular,94e986b96bc38e7007a1a492e981b1b9c485c59a31902f833ae0cf7f7b9de925
