tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6f93d4ed0ee96abe3f3e534515fd57f9421d93ace6e611b201adee4f953724,-1,1,1,156.09125135,1561556029,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
af6f93d4ed0ee96abe3f3e534515fd57f9421d93ace6e611b201adee4f953724,-1,0,1,0.11510403,1561556029,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
01a243dcf55dc23e79aa85797b27991484e3df81b10f21aeced27a868f66f04c,-1,0,1,0.11510403,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
01a243dcf55dc23e79aa85797b27991484e3df81b10f21aeced27a868f66f04c,-1,1,1,156.09125135,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
04d7e830d3be390f290958924e23ca36cc9afc095287e5f4acede1ed41ef2c2b,-1,0,1,0.11510403,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
04d7e830d3be390f290958924e23ca36cc9afc095287e5f4acede1ed41ef2c2b,-1,1,1,156.09125135,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
07aadc3237ce8e0604dfcbc13d2e323b2ebf8f1dd7588062186537c73a9f8342,-1,1,1,156.09125135,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
07aadc3237ce8e0604dfcbc13d2e323b2ebf8f1dd7588062186537c73a9f8342,-1,0,1,0.11510403,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
0b5320a636995ca724a1c764bd2e65755e819327408bf629a312d22ecffb0905,-1,0,1,0.11510403,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
0b5320a636995ca724a1c764bd2e65755e819327408bf629a312d22ecffb0905,-1,1,1,156.09125135,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
178a3985672d24c6af98d9fa570c98902164f45de34c3438e77cca4a92ff811b,-1,0,1,0.11510403,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
178a3985672d24c6af98d9fa570c98902164f45de34c3438e77cca4a92ff811b,-1,1,1,156.09125135,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
3e962258379c93ad8c9b6924ab2df468d173f431fb12059e12040c193bd4c562,-1,0,1,0.11510403,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
3e962258379c93ad8c9b6924ab2df468d173f431fb12059e12040c193bd4c562,-1,1,1,156.09125135,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
4edaf7da919dbaf7843adc3aa14686e6b912bd2491780c86a099147e69448e2f,-1,0,1,0.11510403,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
4edaf7da919dbaf7843adc3aa14686e6b912bd2491780c86a099147e69448e2f,-1,1,1,156.09125135,1561555978,Ticket,d340e9bdd9d8764d1e3886922df35edcf0066a923bfd9cd10bfb8658a9a7fc30
