tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9d3d2a05afd2e278b291fc49ab6e259b335bc653023b7fa61c22d83934ab9a9,-1,1,1,161.38837239,1559352683,Vote,a12b15cffa6b1311f5e76b07d0fc6228dc91e10aa40bdf4cb57b251b8f6fd1c0
31e991908a64ead88a8d1a18e080eb332a6c293d4b9a64f4069d285e78df540a,-1,1,1,161.38837239,1559160692,Vote,07dd03eb970d8d255889bb567e1f55c4ed40dee504a5f7f6ca0186c22117b8f3
134c982004f92b156edcce5cd43927cdf964690ffe0b97b058176cfd5c9e44d0,-1,1,1,161.38837239,1557741299,Vote,b7817038f0d0210d51a8d7067d01af66f4a2834949e9a1d0a18ebeea70be6222
d53b2e9d48633ca2d397497a79b5f84e34ea341b31f0cd0b8b6374f651ca9c5f,-1,1,1,161.38837239,1557398343,Vote,39d4bffd644adcc9eb8b7571dba68e9533338155f64e52aadc060f4d466405c9
5af03879fce8d123f0cd4672447fb18227bdf0e192d6e6dce3cf7fb2a77e4d98,-1,1,1,161.38837239,1557319671,Vote,2b03256f2a1cbd51afdb9890fff1e183a9a772c00c89ceaa3ed981f389ea2c38
07dd03eb970d8d255889bb567e1f55c4ed40dee504a5f7f6ca0186c22117b8f3,1,0,1,161.38837239,1556840389,Ticket,31e991908a64ead88a8d1a18e080eb332a6c293d4b9a64f4069d285e78df540a
2b03256f2a1cbd51afdb9890fff1e183a9a772c00c89ceaa3ed981f389ea2c38,1,0,1,161.38837239,1556840389,Ticket,5af03879fce8d123f0cd4672447fb18227bdf0e192d6e6dce3cf7fb2a77e4d98
39d4bffd644adcc9eb8b7571dba68e9533338155f64e52aadc060f4d466405c9,1,0,1,161.38837239,1556840389,Ticket,d53b2e9d48633ca2d397497a79b5f84e34ea341b31f0cd0b8b6374f651ca9c5f
a12b15cffa6b1311f5e76b07d0fc6228dc91e10aa40bdf4cb57b251b8f6fd1c0,1,0,1,161.38837239,1556840389,Ticket,b9d3d2a05afd2e278b291fc49ab6e259b335bc653023b7fa61c22d83934ab9a9
b7817038f0d0210d51a8d7067d01af66f4a2834949e9a1d0a18ebeea70be6222,1,0,1,161.38837239,1556840389,Ticket,134c982004f92b156edcce5cd43927cdf964690ffe0b97b058176cfd5c9e44d0
