tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037d950241119946c202703f6791f5eb84bb8f45e1a63dd2d1804b03339f9712,-1,0,1,5.10331242,1710139072,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
30baef476527ff2f7a5d3b65e7b1c3ed79d80538953299cad649977c6df9002e,-1,0,1,5.10331242,1710139072,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
946694f811f20cb1c0228f93f4548ca0932b6ca0a5580f19fd4411f8e11f884a,-1,0,1,5.10331242,1710139072,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
98ea087decc0a5da1370b6437d661db13d87ceb22f4b04df2036caa97e474976,-1,0,1,5.10331242,1710139072,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
b8721692630da474ad2d2358eeffd5f68f0abc8b6699be164a728304312ec3fe,-1,0,1,5.10331242,1710139072,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
bb4d9ea65eddfb33d05966294567aa23078954ebbf025c479dc177c3605f881b,-1,0,1,5.10331242,1710139072,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
cab3c7e348686cec7bac2facd28fb24d687793d3875455f5c11ae8dce6e7af7d,-1,0,1,5.10331242,1710139072,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
f11d129e8e865f693ecc6ff954f55467ce2043a450c64e3916091f9c5699fe2f,-1,0,1,5.10331242,1710139072,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
09b99603620c8b7d39f624eb8f8cc3f4169397247c1fce9b735e8893f569a8d5,-1,0,1,5.10331242,1710138951,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
104cdbe74ade154484fbc586d8532b88a4b2385f29f268842c84bdb9d3686ff7,-1,0,1,5.10331242,1710138951,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
1759d4d0f813babde2ec6e9feddf27e64ad6eb4c5a8036ac8835cff6829d545a,-1,0,1,5.10331242,1710138951,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
17bf2c3513c6de94776e9368f3d1bc811c4f193ade9f3f490c7174074ef6c46e,-1,0,1,5.10331242,1710138951,Ticket,54e150740c0d53ba9d3a2db2d5c7c9863a3201e643b9bdc23c34a4e71bb0ea20
