tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,22,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,23,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,24,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,25,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,26,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,27,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,28,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,29,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,30,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,31,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,32,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,33,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,14,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,15,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,16,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,17,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,18,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,19,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,20,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,21,1,75.95824992,1553683897,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,19,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,1,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,2,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,3,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,4,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,5,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,6,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,7,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,8,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,9,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,10,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,11,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,12,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,13,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,14,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,15,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,16,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,17,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,18,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3,1,0,1,75.95824992,1552772845,Regular,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
