tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45729bc37ffe92bff0522a99f4812dc0f49a22d3768895b3e9ae3aaf286a01f6,-1,6,1,89.52066263,1537550266,Regular,bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94
45729bc37ffe92bff0522a99f4812dc0f49a22d3768895b3e9ae3aaf286a01f6,-1,3,1,89.52066263,1537550266,Regular,bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94
45729bc37ffe92bff0522a99f4812dc0f49a22d3768895b3e9ae3aaf286a01f6,-1,4,1,89.52066263,1537550266,Regular,bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94
45729bc37ffe92bff0522a99f4812dc0f49a22d3768895b3e9ae3aaf286a01f6,-1,5,1,89.52066263,1537550266,Regular,bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94
d73c8fe640fec2d80a84861efbf389775a48c955f4cdcff41b31286cc6f90501,-1,2,1,89.52066263,1537550266,Regular,bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94
d73c8fe640fec2d80a84861efbf389775a48c955f4cdcff41b31286cc6f90501,-1,1,1,89.52066263,1537550266,Regular,bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94
d73c8fe640fec2d80a84861efbf389775a48c955f4cdcff41b31286cc6f90501,-1,3,1,89.52066263,1537550266,Regular,bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94
e1910b9016a74e1f8b91615415e6e50e298a43911a53ea017d54c01cc429c0c8,-1,4,1,89.52066263,1537550189,Regular,bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94
e1910b9016a74e1f8b91615415e6e50e298a43911a53ea017d54c01cc429c0c8,-1,5,1,89.52066263,1537550189,Regular,bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94
ec0f6016d3a5b797c45ac8b2f58d5b5a90a69b59fdd67065e42d17fd1adb306b,-1,6,1,89.52066263,1537550189,Regular,bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94
bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94,1,6,1,89.52066263,1537542965,Regular,45729bc37ffe92bff0522a99f4812dc0f49a22d3768895b3e9ae3aaf286a01f6
bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94,1,0,1,89.52066263,1537542965,Regular,ec0f6016d3a5b797c45ac8b2f58d5b5a90a69b59fdd67065e42d17fd1adb306b
bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94,1,1,1,89.52066263,1537542965,Regular,e1910b9016a74e1f8b91615415e6e50e298a43911a53ea017d54c01cc429c0c8
bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94,1,2,1,89.52066263,1537542965,Regular,e1910b9016a74e1f8b91615415e6e50e298a43911a53ea017d54c01cc429c0c8
bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94,1,7,1,89.52066263,1537542965,Regular,d73c8fe640fec2d80a84861efbf389775a48c955f4cdcff41b31286cc6f90501
bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94,1,8,1,89.52066263,1537542965,Regular,d73c8fe640fec2d80a84861efbf389775a48c955f4cdcff41b31286cc6f90501
bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94,1,9,1,89.52066263,1537542965,Regular,d73c8fe640fec2d80a84861efbf389775a48c955f4cdcff41b31286cc6f90501
bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94,1,3,1,89.52066263,1537542965,Regular,45729bc37ffe92bff0522a99f4812dc0f49a22d3768895b3e9ae3aaf286a01f6
bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94,1,4,1,89.52066263,1537542965,Regular,45729bc37ffe92bff0522a99f4812dc0f49a22d3768895b3e9ae3aaf286a01f6
bdba0dae1a1069ffaa1f9fd75907807ba387b23dad4422837d431334022dac94,1,5,1,89.52066263,1537542965,Regular,45729bc37ffe92bff0522a99f4812dc0f49a22d3768895b3e9ae3aaf286a01f6
