tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,114,1,34.69317041,1635853429,Regular,755d583ef70ec7cbf52fef75758a4ca22baacad2f450e80139aa2069939431e7
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,295,1,34.66009246,1635501807,Regular,1050ff54415c89eb0c2da5d7103bad76ce3fc16bc6e0de81b123c10231debd95
1050ff54415c89eb0c2da5d7103bad76ce3fc16bc6e0de81b123c10231debd95,1,3,1,34.66009246,1593005193,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
755d583ef70ec7cbf52fef75758a4ca22baacad2f450e80139aa2069939431e7,1,3,1,34.69317041,1592338572,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502,-1,0,1,34.69317041,1591809634,Regular,754e3b03945c0d989953e71c5c57c1cca0e62d17c3c6648e9077babb4aaae151
8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a,-1,20,1,34.69317042,1591800014,Regular,cef157ee10ff00831d6942dbebfdffdbfaa7f66678a710f6cb1c089b9649626c
754e3b03945c0d989953e71c5c57c1cca0e62d17c3c6648e9077babb4aaae151,1,3,1,34.69317041,1591780049,Vote,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
1bb284bf8c368b6169307f4945d0201c072f2a861c01950c2de922de41847ce4,-1,4,1,34.69317041,1591778412,Regular,7351bff0599df2c299130c9c349e83854f5df2c406a18c92793a1cc91850ef0b
7351bff0599df2c299130c9c349e83854f5df2c406a18c92793a1cc91850ef0b,1,3,1,34.69317041,1591701398,Vote,1bb284bf8c368b6169307f4945d0201c072f2a861c01950c2de922de41847ce4
cef157ee10ff00831d6942dbebfdffdbfaa7f66678a710f6cb1c089b9649626c,1,3,1,34.69317042,1591384121,Vote,8780fc60a04a225d7307d89d2db79fc5e3e827e90d75a5fbac7dc8ae2a0f359a
c700bc53818eba7df4fbe0180e150a05d9dc7e846417d019fa46958d035db24a,-1,2,1,34.72730124,1591122681,Regular,12df03a6e36b86083fa30d85121762b1b023c9ce2598c20db2d9524623832ad2
8bb2357d8d6d1dae2b21bec22b9f98f657f2a6e70da7aa1b97b99b6e8f103d95,-1,26,1,34.72730124,1591112437,Regular,9f14e08adfe9c9db0087b27fb8e7a23f5ddcdbbff35e4c1920561cccb8a538a7
e951fc754ea6cca213f4bd44471486e604350c3dbdc85a3922635048dcf5f4b7,-1,24,1,34.72730125,1591104916,Regular,969748d38c89409c9747abde434da9f6ad5b0b7a72c9925f4dd20c90296d3f8d
9f15969a62ed7e9fdde487e786d2fba28aee3c5f4ba19316e3ed288d929655fa,-1,5,1,34.69317041,1591091513,Regular,625e4ef1631d9ae2ef80fdcceba70e085b3fac00105a07e3fcb388535b3b0074
57ec71d4952e8c59998a27801ef420f8b57561c2c6e05dd9efd63b30b2bc50d5,-1,17,1,34.69317041,1591086040,Regular,c8b2d5d86ab3028eac94657f1d41a19e84ab24360d3cdfa7b204df4a2e13c548
c8b2d5d86ab3028eac94657f1d41a19e84ab24360d3cdfa7b204df4a2e13c548,1,3,1,34.69317041,1591001772,Vote,57ec71d4952e8c59998a27801ef420f8b57561c2c6e05dd9efd63b30b2bc50d5
625e4ef1631d9ae2ef80fdcceba70e085b3fac00105a07e3fcb388535b3b0074,1,3,1,34.69317041,1590712822,Vote,9f15969a62ed7e9fdde487e786d2fba28aee3c5f4ba19316e3ed288d929655fa
12df03a6e36b86083fa30d85121762b1b023c9ce2598c20db2d9524623832ad2,1,3,1,34.72730124,1590222916,Vote,c700bc53818eba7df4fbe0180e150a05d9dc7e846417d019fa46958d035db24a
969748d38c89409c9747abde434da9f6ad5b0b7a72c9925f4dd20c90296d3f8d,1,3,1,34.72730125,1590215080,Vote,e951fc754ea6cca213f4bd44471486e604350c3dbdc85a3922635048dcf5f4b7
9f14e08adfe9c9db0087b27fb8e7a23f5ddcdbbff35e4c1920561cccb8a538a7,1,3,1,34.72730124,1589894269,Vote,8bb2357d8d6d1dae2b21bec22b9f98f657f2a6e70da7aa1b97b99b6e8f103d95
30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438,-1,14,1,27.38495848,1589711538,Regular,84c58405af4386d06458787a361647c06b2dd84ae549a978e7e877ab8aee7d52
84c58405af4386d06458787a361647c06b2dd84ae549a978e7e877ab8aee7d52,1,40,1,27.38495848,1589697347,Regular,30a8d9308e16ae8cf37142ce5f9796be804c5b7f1e37209482ed4c42d2fed438
