tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0c52f4e664baa1ed61436afaf5d787b0afd4c84c81a5d5f950a6e6f941b4fb0,-1,0,1,6.5356994,1710698469,Ticket,24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb
21017cbf7f2c53a3c048990b6cefa821070679874d40c80d375785a1b84c2a11,-1,0,1,6.5356994,1710698379,Ticket,24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb
2edbe9b27cc2e2a7b0e24be99692fe57c830fb6ae43ef7c7847238795e9372dd,-1,0,1,6.5356994,1710698379,Ticket,24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb
373deb427452509c599e6d8227aecd30ffb7092c3954277c1c7cb45b69c27a33,-1,0,1,6.5356994,1710698379,Ticket,24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb
8e45804389dd8e0e722878a32c83e991584ddb4ca54156fd41407f1eee960955,-1,0,1,6.5356994,1710698379,Ticket,24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb
30b18ad728d4c7940cb98c21f7c9978d6b19f0ec53f90e8349f26827b674abaa,-1,0,1,6.5356994,1710698369,Ticket,24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb
31077dedfc30f65998f1f69545c108ea9667911c0b6c67bd72f0e2830446189c,-1,0,1,6.5356994,1710698369,Ticket,24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb
72dbf1154b5b275dc9dbc17af2eaefdddd9b0da2d625f6d8ffbf4fe8bb52003f,-1,0,1,6.5356994,1710698369,Ticket,24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb
97c4127737c059abb745a0ae543611d40900c5635e03636745dac82ab372ce38,-1,0,1,6.5356994,1710698369,Ticket,24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb
a1598c32c91fd6803914159f58f7ed47007bff8f4b4045eb07c5f8e93c7af74f,-1,0,1,6.5356994,1710698369,Ticket,24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb
da7500a686137d80c541291833f8c382e84080f81fa87d312fe35eae2117a68d,-1,0,1,6.5356994,1710698369,Ticket,24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb
24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb,1,3,1,6.5356994,1710698253,Regular,d0c52f4e664baa1ed61436afaf5d787b0afd4c84c81a5d5f950a6e6f941b4fb0
24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb,1,9,1,6.5356994,1710698253,Regular,21017cbf7f2c53a3c048990b6cefa821070679874d40c80d375785a1b84c2a11
24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb,1,2,1,6.5356994,1710698253,Regular,373deb427452509c599e6d8227aecd30ffb7092c3954277c1c7cb45b69c27a33
24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb,1,1,1,6.5356994,1710698253,Regular,8e45804389dd8e0e722878a32c83e991584ddb4ca54156fd41407f1eee960955
24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb,1,10,1,6.5356994,1710698253,Regular,31077dedfc30f65998f1f69545c108ea9667911c0b6c67bd72f0e2830446189c
24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb,1,8,1,6.5356994,1710698253,Regular,30b18ad728d4c7940cb98c21f7c9978d6b19f0ec53f90e8349f26827b674abaa
24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb,1,7,1,6.5356994,1710698253,Regular,da7500a686137d80c541291833f8c382e84080f81fa87d312fe35eae2117a68d
24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb,1,6,1,6.5356994,1710698253,Regular,a1598c32c91fd6803914159f58f7ed47007bff8f4b4045eb07c5f8e93c7af74f
24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb,1,0,1,6.5356994,1710698253,Regular,72dbf1154b5b275dc9dbc17af2eaefdddd9b0da2d625f6d8ffbf4fe8bb52003f
24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb,1,4,1,6.5356994,1710698253,Regular,97c4127737c059abb745a0ae543611d40900c5635e03636745dac82ab372ce38
24a7a4a2369a34b3cdaf2bff1ade12ba6c4ed82ff18ab1213e613dba1e500dbb,1,5,1,6.5356994,1710698253,Regular,2edbe9b27cc2e2a7b0e24be99692fe57c830fb6ae43ef7c7847238795e9372dd
