tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4d001c8a7822da2b04d0f91ba8d4cdbe7ac1ec72bc82bdf9f31c663794d0152,-1,2,1,83.65076986,1542516085,Regular,3e73581a92b436dfd5b1ce9a1cffd7d929f05c36529a42f123c303d47b73779d
3e73581a92b436dfd5b1ce9a1cffd7d929f05c36529a42f123c303d47b73779d,1,2,1,83.65076986,1542477328,Vote,d4d001c8a7822da2b04d0f91ba8d4cdbe7ac1ec72bc82bdf9f31c663794d0152
1202feff8cce57cf209c723a8e5d30f30a1d17357fb6400107c7fea00ede15d0,-1,6,1,83.71479328,1541174546,Regular,6ec668a2e98b5abc1d4dc7c962d31b0ce23dae4549b95a307951c6f3e3acd3e1
6ec668a2e98b5abc1d4dc7c962d31b0ce23dae4549b95a307951c6f3e3acd3e1,1,2,1,83.71479328,1541132854,Vote,1202feff8cce57cf209c723a8e5d30f30a1d17357fb6400107c7fea00ede15d0
19cf1d22a4a950261e2a57e69e3958d654a405b13f326d2a057a789215cac777,-1,3,1,83.71479328,1541100135,Regular,11f7c0510e09f20997152c0d4f2e63448495dad7b70e82d1b36bbbc929e93ecb
11f7c0510e09f20997152c0d4f2e63448495dad7b70e82d1b36bbbc929e93ecb,1,2,1,83.71479328,1541061262,Vote,19cf1d22a4a950261e2a57e69e3958d654a405b13f326d2a057a789215cac777
ddbbad8044cecc8407f280513c35a9ba04be2c8c45f054a183db01b14a4c87e2,-1,20,1,83.71479328,1540794756,Regular,71f0a9459eb8a27cad7cb3b93990019653ecffc891133ae6cd30734af4a76afb
8d4f4abbf82469d5ff8742a65d595fb365e3dc41013ca7e8c67c4aced53787be,-1,1,1,83.71479328,1540790212,Regular,959ceb51458985190fa2589bd1c12676f996da72251ec6a4491e61c7bad5c731
959ceb51458985190fa2589bd1c12676f996da72251ec6a4491e61c7bad5c731,1,2,1,83.71479328,1540750430,Vote,8d4f4abbf82469d5ff8742a65d595fb365e3dc41013ca7e8c67c4aced53787be
71f0a9459eb8a27cad7cb3b93990019653ecffc891133ae6cd30734af4a76afb,1,2,1,83.71479328,1540623713,Vote,ddbbad8044cecc8407f280513c35a9ba04be2c8c45f054a183db01b14a4c87e2
c8936dc895e108a4a564b8f5c89b857a9de471581950e0c1e7293befa9578cc4,-1,31,1,83.71479328,1540186804,Regular,02c3e9fb5c9e48a18d90ea1510023bd2030bbe2eb41a1323dea94cb0b357bd12
02c3e9fb5c9e48a18d90ea1510023bd2030bbe2eb41a1323dea94cb0b357bd12,1,2,1,83.71479328,1539718521,Vote,c8936dc895e108a4a564b8f5c89b857a9de471581950e0c1e7293befa9578cc4
6f886f4804150ecbe47aca6f3dad2f644d405236387cc8e402eaa05ef6627c95,-1,2,1,46.87026458,1539638279,Regular,64c7595cd2aeb0e1964b78bca098920c24a384b99069c4bb869de8a599ab6f7e
64c7595cd2aeb0e1964b78bca098920c24a384b99069c4bb869de8a599ab6f7e,1,20,1,46.87026458,1539638159,Regular,6f886f4804150ecbe47aca6f3dad2f644d405236387cc8e402eaa05ef6627c95
