tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074f1900add10026414fd41ab53f7335c3501f1a868de548d74963404969df75,-1,0,1,105.56757899,1547263780,Ticket,547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950
47febc7fcf120fa80eff09b9823ba796acfe2086dfc9816bc68d27e06ab1667a,-1,0,1,105.56757899,1547263780,Ticket,547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950
5fc40af262bc8fcb6e45d12939a60426fb07ecdcdd0ccbd1576f0bb695cc02a9,-1,0,1,105.56757899,1547263780,Ticket,547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950
82662ff4d1a912a0467600f09c421a810df6520e7c0891bd66e2fffbdc790c1d,-1,0,1,105.56757899,1547263780,Ticket,547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950
b87f372f0de5a1d7d240ee4efb1f56343a902f690ad2f606c2037022b92c1256,-1,0,1,105.56757899,1547263780,Ticket,547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950
f3920be0d9d3ec2d3910fbc0f5981f90d188388c7acb6562ff8f58a3fd063c35,-1,0,1,105.56757899,1547263780,Ticket,547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950
547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950,1,3,1,105.56757899,1547263443,Regular,b87f372f0de5a1d7d240ee4efb1f56343a902f690ad2f606c2037022b92c1256
547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950,1,5,1,105.56757899,1547263443,Regular,47febc7fcf120fa80eff09b9823ba796acfe2086dfc9816bc68d27e06ab1667a
547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950,1,4,1,105.56757899,1547263443,Regular,f3920be0d9d3ec2d3910fbc0f5981f90d188388c7acb6562ff8f58a3fd063c35
547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950,1,0,1,105.56757899,1547263443,Regular,074f1900add10026414fd41ab53f7335c3501f1a868de548d74963404969df75
547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950,1,1,1,105.56757899,1547263443,Regular,82662ff4d1a912a0467600f09c421a810df6520e7c0891bd66e2fffbdc790c1d
547baaf07c3ebd67df6e788d10a87b531d0f1b2c92bda7cebc59f5a4b17c1950,1,2,1,105.56757899,1547263443,Regular,5fc40af262bc8fcb6e45d12939a60426fb07ecdcdd0ccbd1576f0bb695cc02a9
