tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34,-1,9,1,151.3165943,1558393160,Regular,12a84f7e8aa785f821893ec650d8fa57ab4ca55e9e5eb2322ce84fc77ac1f068
42e77f1f3d821738cb696c1668fd40ce4a026abc6c313919f47e890d5ebfcb50,-1,24,1,151.3165943,1558387534,Regular,8eb0e2b539f0df27aea62ed666efbe462859418370199a224f2194b5ef0e7150
8eb0e2b539f0df27aea62ed666efbe462859418370199a224f2194b5ef0e7150,1,2,1,151.3165943,1558181249,Vote,42e77f1f3d821738cb696c1668fd40ce4a026abc6c313919f47e890d5ebfcb50
12a84f7e8aa785f821893ec650d8fa57ab4ca55e9e5eb2322ce84fc77ac1f068,1,2,1,151.3165943,1557919598,Vote,704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,2,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,3,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,4,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,5,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,6,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,7,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,8,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,9,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,10,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,11,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,12,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,-1,13,1,149.65044839,1557761284,Regular,6aecee7fa23cc37e0b115ef0596da3415883285f987ba09f6cebe05c30c7af78
