tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75e0a5c8b304fd2ea04739016d5219843a956a4d1ad411e741fd0557098ac7b8,-1,1,1,16.94148439,1660431391,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
75e0a5c8b304fd2ea04739016d5219843a956a4d1ad411e741fd0557098ac7b8,-1,0,1,0.03235086,1660431391,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
a74c16c106b0276570350dc963653bbd6ce5422b7faf630b2330fe9bdaead02c,-1,0,1,0.03235086,1660431391,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
a74c16c106b0276570350dc963653bbd6ce5422b7faf630b2330fe9bdaead02c,-1,1,1,16.94148439,1660431391,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
d90c7b9ebc71d32bb768bae7b309824096645f640683b6375b8a40b30584c4d9,-1,1,1,16.94148439,1660431391,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
d90c7b9ebc71d32bb768bae7b309824096645f640683b6375b8a40b30584c4d9,-1,0,1,0.03235086,1660431391,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
04257ba0c35e599172b9f6580ff0f783e47a07933e4e1858724b472ef9254965,-1,1,1,16.94148439,1660431345,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
04257ba0c35e599172b9f6580ff0f783e47a07933e4e1858724b472ef9254965,-1,0,1,0.03235086,1660431345,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
41570e54a05586c04886803edd12cea0597515ff514a3387e739b35be044a749,-1,1,1,16.94148439,1660431345,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
41570e54a05586c04886803edd12cea0597515ff514a3387e739b35be044a749,-1,0,1,0.03235086,1660431345,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
51288c073c0b427f5037e3ae0ea51b5a400b285a2a6a006b85b3bb70e73640e7,-1,0,1,0.03235086,1660431345,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
51288c073c0b427f5037e3ae0ea51b5a400b285a2a6a006b85b3bb70e73640e7,-1,1,1,16.94148439,1660431345,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
8f20d8f94b2e0867bc5ced2a08ddd711935717328185deff7afeb7ac8526ef3c,-1,0,1,0.03235086,1660431345,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
8f20d8f94b2e0867bc5ced2a08ddd711935717328185deff7afeb7ac8526ef3c,-1,1,1,16.94148439,1660431345,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
b2c29fc17295ad8a6ca8a9e08463c75ce5b9bbb6117e01178aaa79e2722494f8,-1,0,1,0.03235086,1660431345,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
b2c29fc17295ad8a6ca8a9e08463c75ce5b9bbb6117e01178aaa79e2722494f8,-1,1,1,16.94148439,1660431345,Ticket,8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,14,1,0.03235086,1660431160,Regular,51288c073c0b427f5037e3ae0ea51b5a400b285a2a6a006b85b3bb70e73640e7
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,15,1,16.94148439,1660431160,Regular,51288c073c0b427f5037e3ae0ea51b5a400b285a2a6a006b85b3bb70e73640e7
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,12,1,0.03235086,1660431160,Regular,a74c16c106b0276570350dc963653bbd6ce5422b7faf630b2330fe9bdaead02c
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,1,1,16.94148439,1660431160,Regular,04257ba0c35e599172b9f6580ff0f783e47a07933e4e1858724b472ef9254965
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,0,1,0.03235086,1660431160,Regular,04257ba0c35e599172b9f6580ff0f783e47a07933e4e1858724b472ef9254965
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,11,1,16.94148439,1660431160,Regular,8f20d8f94b2e0867bc5ced2a08ddd711935717328185deff7afeb7ac8526ef3c
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,10,1,0.03235086,1660431160,Regular,8f20d8f94b2e0867bc5ced2a08ddd711935717328185deff7afeb7ac8526ef3c
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,9,1,16.94148439,1660431160,Regular,b2c29fc17295ad8a6ca8a9e08463c75ce5b9bbb6117e01178aaa79e2722494f8
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,8,1,0.03235086,1660431160,Regular,b2c29fc17295ad8a6ca8a9e08463c75ce5b9bbb6117e01178aaa79e2722494f8
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,3,1,16.94148439,1660431160,Regular,41570e54a05586c04886803edd12cea0597515ff514a3387e739b35be044a749
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,2,1,0.03235086,1660431160,Regular,41570e54a05586c04886803edd12cea0597515ff514a3387e739b35be044a749
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,6,1,0.03235086,1660431160,Regular,75e0a5c8b304fd2ea04739016d5219843a956a4d1ad411e741fd0557098ac7b8
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,13,1,16.94148439,1660431160,Regular,a74c16c106b0276570350dc963653bbd6ce5422b7faf630b2330fe9bdaead02c
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,7,1,16.94148439,1660431160,Regular,75e0a5c8b304fd2ea04739016d5219843a956a4d1ad411e741fd0557098ac7b8
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,4,1,0.03235086,1660431160,Regular,d90c7b9ebc71d32bb768bae7b309824096645f640683b6375b8a40b30584c4d9
8913dacabf2652d0c8fb84662c95cd42b320fdd6b8dd0235e3c9cc4b301a66cc,1,5,1,16.94148439,1660431160,Regular,d90c7b9ebc71d32bb768bae7b309824096645f640683b6375b8a40b30584c4d9
