tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0185c140b7842d837f696121b25000320dcb78823a5ab57dd6caa3f0354d270e,-1,262,1,20.23010531,1657910727,Regular,e96b58ee771fe85899fcf66c0558fb513c704224e6fcd3f25d00cbb7118b8bb7
e96b58ee771fe85899fcf66c0558fb513c704224e6fcd3f25d00cbb7118b8bb7,1,1,1,20.23010531,1657789000,Revocation,0185c140b7842d837f696121b25000320dcb78823a5ab57dd6caa3f0354d270e
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,12,1,20.70515582,1657047869,Regular,80f01a2c648d3f601287b76fe63d124e27e0c5681ec6e2c16dd41289c45c0f95
80f01a2c648d3f601287b76fe63d124e27e0c5681ec6e2c16dd41289c45c0f95,1,3,1,20.70515582,1656756372,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
85698016a3bc621ba29cc71e8f7ea411e3c6302653ff370b26bd23007ac6fd18,-1,9,1,20.70515582,1655489342,Regular,3ea281219b54a7e319224abbb1bd4b1e82276b080fcd86b1cb2b858df6543705
3ea281219b54a7e319224abbb1bd4b1e82276b080fcd86b1cb2b858df6543705,1,3,1,20.70515582,1655373510,Vote,85698016a3bc621ba29cc71e8f7ea411e3c6302653ff370b26bd23007ac6fd18
0c3cb4b3312e50e80a0c932ade1552c86ebc33937f0f5a2240d21b06ff17c5f4,-1,123,1,20.72027668,1653806900,Regular,ef827aff4021b66ecc79fa0e08616e0bcbca7668716a31bf826b8baf927af470
0c3cb4b3312e50e80a0c932ade1552c86ebc33937f0f5a2240d21b06ff17c5f4,-1,66,1,20.72027668,1653806900,Regular,ba1b1595ad37a85df87f0ba56bc4bdc1aa1152f8b746edb35989ca03fa4ca93a
ba1b1595ad37a85df87f0ba56bc4bdc1aa1152f8b746edb35989ca03fa4ca93a,1,3,1,20.72027668,1653750030,Vote,0c3cb4b3312e50e80a0c932ade1552c86ebc33937f0f5a2240d21b06ff17c5f4
ef827aff4021b66ecc79fa0e08616e0bcbca7668716a31bf826b8baf927af470,1,3,1,20.72027668,1653733124,Vote,0c3cb4b3312e50e80a0c932ade1552c86ebc33937f0f5a2240d21b06ff17c5f4
54df4c1b2e9d0f640eceb40341e2345e638bc3c2ec25cf2f26902f2696463032,-1,18,1,20.72027668,1653563182,Regular,12502fda064c9e8f79bf6c340d24bec4c66918383fa7d8df097c33cbed98540a
12502fda064c9e8f79bf6c340d24bec4c66918383fa7d8df097c33cbed98540a,1,3,1,20.72027668,1653497213,Vote,54df4c1b2e9d0f640eceb40341e2345e638bc3c2ec25cf2f26902f2696463032
28382dea67afb5725d36e93dd1dee2a4479347c96db57881e80fdaef40564ac6,-1,86,1,20.72027668,1653219880,Regular,28c540118cd70eab39067dda56b86dde5baa586eaa2a0227df6dfeef43596dab
28c540118cd70eab39067dda56b86dde5baa586eaa2a0227df6dfeef43596dab,1,3,1,20.72027668,1653112844,Vote,28382dea67afb5725d36e93dd1dee2a4479347c96db57881e80fdaef40564ac6
d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4,-1,47,1,20.72027668,1653070319,Regular,6aa77b35e7d0567f3414003e1a7aea6fbf8c2e86acdcb9cc22bb4d4bf209ef68
4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7,-1,47,1,20.72027668,1653068229,Regular,919eca7fe6b3b34a8f878ea5469e6cc2d3775c6273d028fcb3bcc0311698690f
919eca7fe6b3b34a8f878ea5469e6cc2d3775c6273d028fcb3bcc0311698690f,1,3,1,20.72027668,1652904321,Vote,4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7
6aa77b35e7d0567f3414003e1a7aea6fbf8c2e86acdcb9cc22bb4d4bf209ef68,1,3,1,20.72027668,1652867415,Vote,d76ce479ad081d7634e94a1ee16d8aa8bf5e50030113433bd9b7e416474e2bd4
9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5,-1,236,1,20.72027668,1652813066,Regular,1892732d48dd718fbb4bb2d99ced947bc5c22732c5861284c3bfb1f1bc936ce2
ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b,-1,321,1,20.72027668,1652811859,Regular,cc77883be4ddce8db3e0c8941ff27c6deb5ef46eae984ca77774d651ea03ee98
cc77883be4ddce8db3e0c8941ff27c6deb5ef46eae984ca77774d651ea03ee98,1,3,1,20.72027668,1652678833,Vote,ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b
1892732d48dd718fbb4bb2d99ced947bc5c22732c5861284c3bfb1f1bc936ce2,1,3,1,20.72027668,1652650163,Vote,9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5
98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5,-1,177,1,20.72027668,1652503869,Regular,b4b513539d3720e89069119e63f29d6e09ce3fce9233719bd75651964a45fbe9
98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5,-1,178,1,20.72027668,1652503869,Regular,c7556007c9a409e270a2b01984afbae90910aa4b49d98e0ac4bdc6c909cb99ec
98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5,-1,23,1,20.72027668,1652503869,Regular,c8de4bd02f7db61b1c3f31e644cb380cc4339cdf03aac9cda95ba72ea285d023
a5a27c58bd587addb040ffef039ff92fa248f2c49b008a60e42528bc66a4939e,-1,0,1,20.72027668,1652446469,Regular,f1d0c9f60021256cf18b4848cdc29d945137859f5fb1d2f20483db44d864b318
b4b513539d3720e89069119e63f29d6e09ce3fce9233719bd75651964a45fbe9,1,3,1,20.72027668,1652445675,Vote,98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5
c7556007c9a409e270a2b01984afbae90910aa4b49d98e0ac4bdc6c909cb99ec,1,3,1,20.72027668,1652439431,Vote,98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5
c8de4bd02f7db61b1c3f31e644cb380cc4339cdf03aac9cda95ba72ea285d023,1,3,1,20.72027668,1652414090,Vote,98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5
f1d0c9f60021256cf18b4848cdc29d945137859f5fb1d2f20483db44d864b318,1,3,1,20.72027668,1652404386,Vote,a5a27c58bd587addb040ffef039ff92fa248f2c49b008a60e42528bc66a4939e
b6c3815f216b6c3b8ef67495be6c56145a9e2d6912cf701de2b8b6e5b3645bc7,-1,32,1,20.72027668,1652195348,Regular,166aa1813ca809d13418ecb64bb8f0659b7845427bda0b732e36502e96e72e9e
48b8067327086e2452722867677785040bb4cae97c9ae0b21cffe074d490f8b6,-1,71,1,20.72027668,1652159785,Regular,130e9dd25e61468fe831b22baadfaf61b86fdd68cdac478cc13250f10d8b4cbd
166aa1813ca809d13418ecb64bb8f0659b7845427bda0b732e36502e96e72e9e,1,3,1,20.72027668,1652141675,Vote,b6c3815f216b6c3b8ef67495be6c56145a9e2d6912cf701de2b8b6e5b3645bc7
07bca47f5c324142fb7e7a91bb3330b17f5e06198e736027e1a5b729b4b04dc4,-1,49,1,20.72027668,1652128213,Regular,7130a9412ad901c532bcf78bbdb3ceab95c97c585155de70d55e454549178ec0
08e6901386ea1482c023d3fa532707749565750a25a2bacaa30e74ad5f321a5a,-1,58,1,20.72027668,1652127647,Regular,e8d2b7406fe748753f62ef735e74a702d6dafc10368188a9f2b5618ce77fd19d
