tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6de7777929497c4543341c5ef54587b38904003b1f9b6dd12d2d059b409c0fcb,-1,5,1,18.18176623,1637344603,Regular,b08da3eb7c9d6ecd2886673d4108df22ee3255629ae2100c39b0154630286f69
b08da3eb7c9d6ecd2886673d4108df22ee3255629ae2100c39b0154630286f69,1,3,1,18.18176623,1635052917,Vote,6de7777929497c4543341c5ef54587b38904003b1f9b6dd12d2d059b409c0fcb
159debce49f9d617de2d524edd45394099f7686484540f8549caf98eb80d84e4,-1,17,1,18.22120881,1632770572,Regular,80abc0c12945f2c554dabb8ebc600c2f6029e3afe0f2c2ac09dc6d98a93419a5
80abc0c12945f2c554dabb8ebc600c2f6029e3afe0f2c2ac09dc6d98a93419a5,1,3,1,18.22120881,1632407488,Vote,159debce49f9d617de2d524edd45394099f7686484540f8549caf98eb80d84e4
5db7ce790b0571327d278d34cd2f67870cb85958fbf6b511c8bcd8d61e0db7a7,-1,0,1,0.04664001,1630711411,Ticket,d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916
5db7ce790b0571327d278d34cd2f67870cb85958fbf6b511c8bcd8d61e0db7a7,-1,1,1,17.57251412,1630711411,Ticket,d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916
77abf7436a48b7f9562962c200619cb4fc99cc4cb5c5f1ce332ff104f7fda035,-1,1,1,17.57251412,1630711411,Ticket,d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916
77abf7436a48b7f9562962c200619cb4fc99cc4cb5c5f1ce332ff104f7fda035,-1,0,1,0.04664001,1630711411,Ticket,d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916
7f99d2e422a4c9cd224832e48a07dad5cb8de82421fa686528bedb0780b61f00,-1,1,1,17.57251412,1630711411,Ticket,d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916
7f99d2e422a4c9cd224832e48a07dad5cb8de82421fa686528bedb0780b61f00,-1,0,1,0.04664001,1630711411,Ticket,d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916
b019608ef330dc8151f75dc12fbc274f2818be0aea454a810faf314e87788bd8,-1,1,1,17.57251412,1630711411,Ticket,d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916
b019608ef330dc8151f75dc12fbc274f2818be0aea454a810faf314e87788bd8,-1,0,1,0.04664001,1630711411,Ticket,d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916
d95b1dfaa32d2bbb689b74f69ca90238f03696ce990718d4d46f8ef85d0a5e00,-1,1,1,17.57251412,1630711411,Ticket,d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916
d95b1dfaa32d2bbb689b74f69ca90238f03696ce990718d4d46f8ef85d0a5e00,-1,0,1,0.04664001,1630711411,Ticket,d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916
d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916,1,0,1,0.04664001,1630711343,Regular,5db7ce790b0571327d278d34cd2f67870cb85958fbf6b511c8bcd8d61e0db7a7
d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916,1,9,1,17.57251412,1630711343,Regular,d95b1dfaa32d2bbb689b74f69ca90238f03696ce990718d4d46f8ef85d0a5e00
d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916,1,8,1,0.04664001,1630711343,Regular,d95b1dfaa32d2bbb689b74f69ca90238f03696ce990718d4d46f8ef85d0a5e00
d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916,1,7,1,17.57251412,1630711343,Regular,7f99d2e422a4c9cd224832e48a07dad5cb8de82421fa686528bedb0780b61f00
d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916,1,6,1,0.04664001,1630711343,Regular,7f99d2e422a4c9cd224832e48a07dad5cb8de82421fa686528bedb0780b61f00
d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916,1,3,1,17.57251412,1630711343,Regular,77abf7436a48b7f9562962c200619cb4fc99cc4cb5c5f1ce332ff104f7fda035
d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916,1,2,1,0.04664001,1630711343,Regular,77abf7436a48b7f9562962c200619cb4fc99cc4cb5c5f1ce332ff104f7fda035
d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916,1,4,1,0.04664001,1630711343,Regular,b019608ef330dc8151f75dc12fbc274f2818be0aea454a810faf314e87788bd8
d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916,1,5,1,17.57251412,1630711343,Regular,b019608ef330dc8151f75dc12fbc274f2818be0aea454a810faf314e87788bd8
d288ed608694920d990cc198a4a6f0822800ab3de7b0fc69b267680406cbf916,1,1,1,17.57251412,1630711343,Regular,5db7ce790b0571327d278d34cd2f67870cb85958fbf6b511c8bcd8d61e0db7a7
