tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0546a14ed06bacaab211d70dcb9532f7e5f43aef3eca01a232745dc92165d200,-1,1,1,175.6811737,1555176655,Ticket,1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4
0546a14ed06bacaab211d70dcb9532f7e5f43aef3eca01a232745dc92165d200,-1,0,1,0.12647872,1555176655,Ticket,1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4
258132f312949aacef8a1674f16cd01d5c23716b8595f20a6f98b275d2df218b,-1,0,1,0.12647872,1555176655,Ticket,1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4
258132f312949aacef8a1674f16cd01d5c23716b8595f20a6f98b275d2df218b,-1,1,1,175.6811737,1555176655,Ticket,1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4
b735163115a3bddaea853fa06e90d13d1d9a3fe7757958ef522cc6f0466c330e,-1,0,1,0.12647872,1555176655,Ticket,1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4
b735163115a3bddaea853fa06e90d13d1d9a3fe7757958ef522cc6f0466c330e,-1,1,1,175.6811737,1555176655,Ticket,1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4
cce93046c3b38e17bd2c27bcc633cd3c59a014254b2590c1a4f6f9d21b7100d4,-1,0,1,0.12647872,1555176655,Ticket,1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4
cce93046c3b38e17bd2c27bcc633cd3c59a014254b2590c1a4f6f9d21b7100d4,-1,1,1,175.6811737,1555176655,Ticket,1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4
d757b33beb67020c380dc78ab5f6ba01abf6359201f569702ef45ddc8c650780,-1,1,1,175.6811737,1555176655,Ticket,1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4
d757b33beb67020c380dc78ab5f6ba01abf6359201f569702ef45ddc8c650780,-1,0,1,0.12647872,1555176655,Ticket,1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4
1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4,1,9,1,175.6811737,1555176588,Regular,0546a14ed06bacaab211d70dcb9532f7e5f43aef3eca01a232745dc92165d200
1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4,1,0,1,0.12647872,1555176588,Regular,b735163115a3bddaea853fa06e90d13d1d9a3fe7757958ef522cc6f0466c330e
1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4,1,1,1,175.6811737,1555176588,Regular,b735163115a3bddaea853fa06e90d13d1d9a3fe7757958ef522cc6f0466c330e
1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4,1,4,1,0.12647872,1555176588,Regular,d757b33beb67020c380dc78ab5f6ba01abf6359201f569702ef45ddc8c650780
1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4,1,5,1,175.6811737,1555176588,Regular,d757b33beb67020c380dc78ab5f6ba01abf6359201f569702ef45ddc8c650780
1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4,1,7,1,175.6811737,1555176588,Regular,cce93046c3b38e17bd2c27bcc633cd3c59a014254b2590c1a4f6f9d21b7100d4
1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4,1,6,1,0.12647872,1555176588,Regular,cce93046c3b38e17bd2c27bcc633cd3c59a014254b2590c1a4f6f9d21b7100d4
1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4,1,2,1,0.12647872,1555176588,Regular,258132f312949aacef8a1674f16cd01d5c23716b8595f20a6f98b275d2df218b
1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4,1,3,1,175.6811737,1555176588,Regular,258132f312949aacef8a1674f16cd01d5c23716b8595f20a6f98b275d2df218b
1b2631343337cf493f17381b4712c3b2c87889b7d4b85c11aecd13d398f581e4,1,8,1,0.12647872,1555176588,Regular,0546a14ed06bacaab211d70dcb9532f7e5f43aef3eca01a232745dc92165d200
