tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430d6ecfbec0015ab634bfcfd34747851a0408f3f20d0eb1026dcc4aafb4fa6e,-1,0,1,2.000298,1695384399,Ticket,440c738e5dafd09c6b0a575aebdde31460ad56571ef1593f095cb5ab0539ba22
634d9c761ffa477502bedb6a2c6e43e814b1690e0b8afeee32607e41757fbfca,-1,0,1,2.000298,1695384399,Ticket,440c738e5dafd09c6b0a575aebdde31460ad56571ef1593f095cb5ab0539ba22
7fa2bad7d0148dad496c033aa57928bcb5c7a5382b3fbd30d9fd9c028df5b005,-1,0,1,2.000298,1695384399,Ticket,440c738e5dafd09c6b0a575aebdde31460ad56571ef1593f095cb5ab0539ba22
c0850447dbe4e3373e560c5901ea8b4b7cbdc33ef98d8b1b53864c949bdf4e36,-1,0,1,2.000298,1695384399,Ticket,440c738e5dafd09c6b0a575aebdde31460ad56571ef1593f095cb5ab0539ba22
26bc9edc32d7ef7af069ec2c161ee75efc4c71b39557dab62d7863e19a7e3e71,-1,0,1,2.000298,1695384063,Ticket,440c738e5dafd09c6b0a575aebdde31460ad56571ef1593f095cb5ab0539ba22
27548f77257dc697b4807e3e24b34bb5ad94f1ce0fd81fa52ab06e4742d8b2a1,-1,0,1,2.000298,1695384063,Ticket,440c738e5dafd09c6b0a575aebdde31460ad56571ef1593f095cb5ab0539ba22
33d4b3dbb84e5e8c62b4f463b989bab856667e7bfe064f7830ba0396f0d53fa4,-1,0,1,2.000298,1695384063,Ticket,440c738e5dafd09c6b0a575aebdde31460ad56571ef1593f095cb5ab0539ba22
4c89cb21603409ad3628af86b84a4e8e7588b21906e7c1c2aadb933ec8bbf46c,-1,0,1,2.000298,1695384063,Ticket,440c738e5dafd09c6b0a575aebdde31460ad56571ef1593f095cb5ab0539ba22
771d0974e2b0846a2585648c5df9ad733f58d974816d5837d530db5912177052,-1,0,1,2.000298,1695384063,Ticket,440c738e5dafd09c6b0a575aebdde31460ad56571ef1593f095cb5ab0539ba22
7e9fea16ae1c8cbebfa4a5a330a0ab90dd6d0de858e3e684c2f0d4259d1233d6,-1,0,1,2.000298,1695384063,Ticket,440c738e5dafd09c6b0a575aebdde31460ad56571ef1593f095cb5ab0539ba22
