tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e00d857b12c88359df0e21efffdda0805c0f629eb7bd4a9a8fa0ab1b7c7372,-1,0,1,34.53547985,1582317873,Regular,c4131703e3313458c3e413bc14d12d0b8d02a27f7d5d9c461684d474f2737f23
c4131703e3313458c3e413bc14d12d0b8d02a27f7d5d9c461684d474f2737f23,1,3,1,34.53547985,1582281385,Vote,16e00d857b12c88359df0e21efffdda0805c0f629eb7bd4a9a8fa0ab1b7c7372
57a551354d2f500425e0d5b3615a131112f0e0e18f76953bb65fcb7ffeea08f7,-1,0,1,0.08737169,1582033471,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
57a551354d2f500425e0d5b3615a131112f0e0e18f76953bb65fcb7ffeea08f7,-1,1,1,33.34058385,1582033471,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
22cb37432bf5c8821c489fc4e9200dde25f27726ef1248f5e7322b0930fc3b01,-1,0,1,0.08737169,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
22cb37432bf5c8821c489fc4e9200dde25f27726ef1248f5e7322b0930fc3b01,-1,1,1,33.34058385,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
4abcadb70ed0f74803c27575c217560b0f14410552ee0d197edac761681880ba,-1,0,1,0.08737169,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
4abcadb70ed0f74803c27575c217560b0f14410552ee0d197edac761681880ba,-1,1,1,33.34058385,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
552ba8a838fc34bd0e78e0ce90a786d173cd4abf91e87858398903a41693d5ee,-1,1,1,33.34058385,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
552ba8a838fc34bd0e78e0ce90a786d173cd4abf91e87858398903a41693d5ee,-1,0,1,0.08737169,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
568229b41b9c15f98a971ddffe420d62d3928f92a61527ae0ee64f9f23a98b60,-1,1,1,33.34058385,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
568229b41b9c15f98a971ddffe420d62d3928f92a61527ae0ee64f9f23a98b60,-1,0,1,0.08737169,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
5ad6496848615b47b2b9feb16cac7d9102863b599688707579093d479456d3b8,-1,1,1,33.34058385,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
5ad6496848615b47b2b9feb16cac7d9102863b599688707579093d479456d3b8,-1,0,1,0.08737169,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
66ded6235d8cd9b7c4d0d2e1b202b18fd38d94de08169cbab6ce71ad9eef0e06,-1,0,1,0.08737169,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
66ded6235d8cd9b7c4d0d2e1b202b18fd38d94de08169cbab6ce71ad9eef0e06,-1,1,1,33.34058385,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
7c12366c15f419d7bffa0c71fefe26ccf0e87ce6fb49e3f7c4b24248861dbe33,-1,1,1,33.34058385,1582033411,Ticket,89e6824019b6826d24b455622da0a828a587dcfe3601d36a271b368644c5853b
