tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4fad431e229908b5a861e512880db6fb62d274e9e30121de59bbdab4a2460a,-1,1,1,136.43419143,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
1f4fad431e229908b5a861e512880db6fb62d274e9e30121de59bbdab4a2460a,-1,0,1,0.11855974,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
2806922a0bef8045019ca57d857ee5fd0f74997addf7a6c5d9654798d246d0aa,-1,1,1,136.43419143,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
2806922a0bef8045019ca57d857ee5fd0f74997addf7a6c5d9654798d246d0aa,-1,0,1,0.11855974,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
34c476a1599372b769ab230d78b2ba7c6c19a93bbc9509f51a55c85598314814,-1,0,1,0.11855974,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
34c476a1599372b769ab230d78b2ba7c6c19a93bbc9509f51a55c85598314814,-1,1,1,136.43419143,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
35988df00c07caa4127d87ca5f5c6e9eba55c9f5586eaf334632cbd1cbbbc940,-1,0,1,0.11855974,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
35988df00c07caa4127d87ca5f5c6e9eba55c9f5586eaf334632cbd1cbbbc940,-1,1,1,136.43419143,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
37fcd77bf7384a65512635cec1fbe435d02999fb584e2a70a12e3e7429a881c5,-1,1,1,136.43419143,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
37fcd77bf7384a65512635cec1fbe435d02999fb584e2a70a12e3e7429a881c5,-1,0,1,0.11855974,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
3fe0ca2db084106f10cec0e1c64fa5d8816da1b5a5e7bb8c0e75a6435abb6b53,-1,1,1,136.43419143,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
3fe0ca2db084106f10cec0e1c64fa5d8816da1b5a5e7bb8c0e75a6435abb6b53,-1,0,1,0.11855974,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
42a5412bbdf2ab2d770ce5b1a98a42cd68802653a36bb141a5cfa0dee50b9e87,-1,0,1,0.11855974,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
42a5412bbdf2ab2d770ce5b1a98a42cd68802653a36bb141a5cfa0dee50b9e87,-1,1,1,136.43419143,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
442a7b87b62b84ce7368c72632bc61907de4ca64a2bb6c6a8c7e54865805f8b1,-1,1,1,136.43419143,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
442a7b87b62b84ce7368c72632bc61907de4ca64a2bb6c6a8c7e54865805f8b1,-1,0,1,0.11855974,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
4efefd9b38cb02fc39d712ceb9bad8f4d97d731be0e7373d91ccd0180eddd361,-1,0,1,0.11855974,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
4efefd9b38cb02fc39d712ceb9bad8f4d97d731be0e7373d91ccd0180eddd361,-1,1,1,136.43419143,1560941356,Ticket,f653e41995fd42d80b1ccf618d9f3a4f5204d00b4891d7d1dd533e90abc67cb5
