tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b27aa42925061b48e56c91f8760dbcfcc8e9e6b66f0760d64f0340e9922458,-1,0,1,0.03314335,1657610346,Ticket,8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d
11b27aa42925061b48e56c91f8760dbcfcc8e9e6b66f0760d64f0340e9922458,-1,1,1,13.62876094,1657610346,Ticket,8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d
453ff219e6572aa07b0556ff7a0ea41e2831f569833356da57b78059f77ac1db,-1,0,1,0.03314335,1657610346,Ticket,8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d
453ff219e6572aa07b0556ff7a0ea41e2831f569833356da57b78059f77ac1db,-1,1,1,13.62876094,1657610346,Ticket,8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d
5b0c7e780f55b2533fbe818a188e0979726b5383be3d9b88dd46078da7f8ae3a,-1,1,1,13.62876094,1657610346,Ticket,8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d
5b0c7e780f55b2533fbe818a188e0979726b5383be3d9b88dd46078da7f8ae3a,-1,0,1,0.03314335,1657610346,Ticket,8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d
5c3fd54c11e5d0401ba216f1318186e80ab3ddbab5b54d7cc2d733b84ea766df,-1,0,1,0.03314335,1657610346,Ticket,8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d
5c3fd54c11e5d0401ba216f1318186e80ab3ddbab5b54d7cc2d733b84ea766df,-1,1,1,13.62876094,1657610346,Ticket,8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d
7ca8b1e8e85516b99867df13a9bdb38acf781ecd9c548b247a725cb0c409375b,-1,1,1,13.62876094,1657610346,Ticket,8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d
7ca8b1e8e85516b99867df13a9bdb38acf781ecd9c548b247a725cb0c409375b,-1,0,1,0.03314335,1657610346,Ticket,8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d
8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d,1,2,1,0.03314335,1657610023,Regular,7ca8b1e8e85516b99867df13a9bdb38acf781ecd9c548b247a725cb0c409375b
8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d,1,7,1,13.62876094,1657610023,Regular,11b27aa42925061b48e56c91f8760dbcfcc8e9e6b66f0760d64f0340e9922458
8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d,1,6,1,0.03314335,1657610023,Regular,11b27aa42925061b48e56c91f8760dbcfcc8e9e6b66f0760d64f0340e9922458
8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d,1,5,1,13.62876094,1657610023,Regular,5c3fd54c11e5d0401ba216f1318186e80ab3ddbab5b54d7cc2d733b84ea766df
8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d,1,4,1,0.03314335,1657610023,Regular,5c3fd54c11e5d0401ba216f1318186e80ab3ddbab5b54d7cc2d733b84ea766df
8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d,1,9,1,13.62876094,1657610023,Regular,5b0c7e780f55b2533fbe818a188e0979726b5383be3d9b88dd46078da7f8ae3a
8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d,1,8,1,0.03314335,1657610023,Regular,5b0c7e780f55b2533fbe818a188e0979726b5383be3d9b88dd46078da7f8ae3a
8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d,1,1,1,13.62876094,1657610023,Regular,453ff219e6572aa07b0556ff7a0ea41e2831f569833356da57b78059f77ac1db
8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d,1,0,1,0.03314335,1657610023,Regular,453ff219e6572aa07b0556ff7a0ea41e2831f569833356da57b78059f77ac1db
8a6c5b4ec38229cf0a55f1b1ae76c8aedad3be923d4c608b7b8614151dced70d,1,3,1,13.62876094,1657610023,Regular,7ca8b1e8e85516b99867df13a9bdb38acf781ecd9c548b247a725cb0c409375b
