tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52797269fb681137c5bc7bc9ba84d22156b3f1a7cad4e90e77c89f86cae244c9,-1,3,1,16.97382172,1613231603,Regular,1cfa6999757f0b48c23269c57e149324c91d6859d1f53b5228b3d8857e155ab3
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,13,1,16.94729866,1612361117,Regular,964630f9d48cce1892b49d5168da48e6b5f9177c265170af6b29f02f0af21f1f
964630f9d48cce1892b49d5168da48e6b5f9177c265170af6b29f02f0af21f1f,1,3,1,16.94729866,1611481367,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
1cfa6999757f0b48c23269c57e149324c91d6859d1f53b5228b3d8857e155ab3,1,3,1,16.97382172,1608491840,Vote,52797269fb681137c5bc7bc9ba84d22156b3f1a7cad4e90e77c89f86cae244c9
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,156,1,17.00118902,1607589059,Regular,e12fa1730432ef16cec2113437cc32e06aaea02d934487e0882062666afcc1b8
e12fa1730432ef16cec2113437cc32e06aaea02d934487e0882062666afcc1b8,1,3,1,17.00118902,1607504026,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,66,1,17.00118902,1607315369,Regular,685948daf5bb9451f0ab982da119575d51547f1ff721056e7328d18a34db0827
685948daf5bb9451f0ab982da119575d51547f1ff721056e7328d18a34db0827,1,3,1,17.00118902,1607168111,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,118,1,17.00118902,1606718163,Regular,461b9b57ddf3c971021a18a3fd0386d9f52872e2dd39e3f331ede30a940c9dfb
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,445,1,17.00118902,1606708168,Regular,59ee92ae850b73818640746660dda4e78c81796d505bee095e5d5d6e1b6955f1
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,580,1,17.00118902,1606513754,Regular,21547cc791b1debc6c1f072438d19f8faa37421d017f81dc81157e3faa1229a4
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,572,1,17.00118902,1606513754,Regular,eb3159b2b1f7e11752c16b7089526efa5821ef2f4e745eac787c7be316a4ec9c
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,125,1,17.00118902,1606501461,Regular,ce5ff653e7c77828b7f7541e427956f12487bdcd44be1a45b6bf3859fc675550
eb3159b2b1f7e11752c16b7089526efa5821ef2f4e745eac787c7be316a4ec9c,1,3,1,17.00118902,1606457816,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
21547cc791b1debc6c1f072438d19f8faa37421d017f81dc81157e3faa1229a4,1,3,1,17.00118902,1606416683,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
ce5ff653e7c77828b7f7541e427956f12487bdcd44be1a45b6bf3859fc675550,1,3,1,17.00118902,1606380212,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,158,1,17.00118902,1606350376,Regular,d137c3b7a3b85bb79c5e8faf517faed2649c1f79597ae57eec2a2e819c1527d5
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,161,1,17.00118902,1606350376,Regular,0cbd2f0a8525f684e8509404fbda2a46e32993ce115ebb4361667e54574366d5
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,150,1,17.00118902,1606350376,Regular,5a9aa40b6ac61dc4f6891e888713cb6eecc0e7785443c68120030ab23a2624d4
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,73,1,17.00118902,1606350376,Regular,e1f90427a46339634157479ca7bd18f25d9a9fb1b2a1c7768c79dd13320ea7ca
5a9aa40b6ac61dc4f6891e888713cb6eecc0e7785443c68120030ab23a2624d4,1,3,1,17.00118902,1606286502,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
59ee92ae850b73818640746660dda4e78c81796d505bee095e5d5d6e1b6955f1,1,3,1,17.00118902,1606227690,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
0cbd2f0a8525f684e8509404fbda2a46e32993ce115ebb4361667e54574366d5,1,3,1,17.00118902,1605952322,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
461b9b57ddf3c971021a18a3fd0386d9f52872e2dd39e3f331ede30a940c9dfb,1,3,1,17.00118902,1605930031,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
e1f90427a46339634157479ca7bd18f25d9a9fb1b2a1c7768c79dd13320ea7ca,1,3,1,17.00118902,1605839504,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
d137c3b7a3b85bb79c5e8faf517faed2649c1f79597ae57eec2a2e819c1527d5,1,3,1,17.00118902,1605838328,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
