tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3845c2c48df10de9eb07f9e8ca805874498357332fdb771e37fa47b342cf5b2f,-1,0,1,26.0238992,1623798344,Regular,16ff00899613687371a6c3ceb0b77aef18435506b68b7084a2053154db2d077e
16ff00899613687371a6c3ceb0b77aef18435506b68b7084a2053154db2d077e,1,3,1,26.0238992,1623752477,Vote,3845c2c48df10de9eb07f9e8ca805874498357332fdb771e37fa47b342cf5b2f
bdc38c4d9265fff0d95b9a66bdcf1a7f6d4c419b015f48e4ae646dffaf937d26,-1,0,1,26.0238992,1623329908,Regular,5c7aa50268e0771f94ef0f2abd0837976860f9887d58adc831fb722162500b63
de866defb7a95c43457764cbaad07006bf16bf6c71f2eec39bdf6f1a9f70a3fe,-1,7,1,26.0238992,1623320473,Regular,866a9cac39afb2e27ad6003826f395335bed8340c64a704bbc0f7ae60040267b
5c7aa50268e0771f94ef0f2abd0837976860f9887d58adc831fb722162500b63,1,3,1,26.0238992,1623295171,Vote,bdc38c4d9265fff0d95b9a66bdcf1a7f6d4c419b015f48e4ae646dffaf937d26
866a9cac39afb2e27ad6003826f395335bed8340c64a704bbc0f7ae60040267b,1,3,1,26.0238992,1623162229,Vote,de866defb7a95c43457764cbaad07006bf16bf6c71f2eec39bdf6f1a9f70a3fe
b2c575ff7c5fcf74fb60bed24d5a52ba59ac2e06363fbde8486e7f5800b6588a,-1,1,1,26.0238992,1623076865,Regular,707db416e498a9bac31a01b1c9da12b1b484e81c8d6a33d4ab7943b76fcfe4c4
707db416e498a9bac31a01b1c9da12b1b484e81c8d6a33d4ab7943b76fcfe4c4,1,3,1,26.0238992,1623037481,Vote,b2c575ff7c5fcf74fb60bed24d5a52ba59ac2e06363fbde8486e7f5800b6588a
b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce,-1,1,1,26.0238992,1622945669,Regular,b0a9d3c1a559af95e70d73cad69d0ccc28211459e328cb6e0e7c69d5d2cb9eb3
b0a9d3c1a559af95e70d73cad69d0ccc28211459e328cb6e0e7c69d5d2cb9eb3,1,3,1,26.0238992,1622908149,Vote,b274a127f98492898b495b43bac76c5fb5f85a50a9f1665614ceb607acbeb1ce
e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636,-1,41,1,26.0238992,1622851107,Regular,067a4b814e353ebf7862828894d8563b8074ba711a8eb48526228675087c7b56
067a4b814e353ebf7862828894d8563b8074ba711a8eb48526228675087c7b56,1,3,1,26.0238992,1622802463,Vote,e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636
c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53,-1,168,1,26.0466165,1622632895,Regular,b5b63a947c089f9d666d3ce7bd50ec03f48a70fa0cbb0ce5e8b95eb2f0b47665
b5b63a947c089f9d666d3ce7bd50ec03f48a70fa0cbb0ce5e8b95eb2f0b47665,1,3,1,26.0466165,1622589776,Vote,c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53
b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2,-1,16,1,26.0466165,1622489915,Regular,3cc52541e81e0c922aadae49381d8d9696aa154d7c84b54b583452d20605f818
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,141,1,26.0466165,1622466598,Regular,6c926d384aad09f92742e09505641b1c21dc129d4e62566fef30b8472fb27c6e
3cc52541e81e0c922aadae49381d8d9696aa154d7c84b54b583452d20605f818,1,3,1,26.0466165,1622444887,Vote,b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2
6c926d384aad09f92742e09505641b1c21dc129d4e62566fef30b8472fb27c6e,1,3,1,26.0466165,1622393291,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
4904dcc6685bbd1a326b4fd9b99c658700a821c66a980b9f3af9b1f141fb782d,-1,21,1,26.0466165,1622387391,Regular,8639958f3d6ca5dc03022feb240c6b7b9c2413347cfdcf0396b064f807761653
