tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
946e5a27b36c1dde0ae6a6a7d6396c1f290269acb2ad32e2cc529ca584633203,-1,25,1,156.07571788,1572909854,Regular,c29aad890a78a85c96b3d059fd1f424d44b30bcffaf0c16659f2a3d71722dfb5
c29aad890a78a85c96b3d059fd1f424d44b30bcffaf0c16659f2a3d71722dfb5,1,3,1,156.07571788,1572008770,Vote,946e5a27b36c1dde0ae6a6a7d6396c1f290269acb2ad32e2cc529ca584633203
9909feefeb7299bba162cb5cd60dcc204b0a494c6e585e26921ec6c976975cde,-1,1,1,156.11964548,1569195773,Regular,3f6e5dcc1e46f68de63050e11f17ed3d9a97c16275055fb9ed244610e8ef6b74
251d26e5e4179ba737a02fd9689071adac1b45c6efeac4327d8c7ae6d29ccc34,-1,6,1,156.11964548,1569183760,Regular,8ef62c454ccb929aac18d349247287e9554299857828a308ead46dd3cf503073
3f6e5dcc1e46f68de63050e11f17ed3d9a97c16275055fb9ed244610e8ef6b74,1,3,1,156.11964548,1569153806,Vote,9909feefeb7299bba162cb5cd60dcc204b0a494c6e585e26921ec6c976975cde
8ef62c454ccb929aac18d349247287e9554299857828a308ead46dd3cf503073,1,3,1,156.11964548,1569133552,Vote,251d26e5e4179ba737a02fd9689071adac1b45c6efeac4327d8c7ae6d29ccc34
f7ef433a3cbf11689e58e893b5abc3f660fed455403524773b74980d8ddbd12b,-1,7,1,156.11964548,1568591810,Regular,96885f1a8402cf4c60c9e09082edd1976e875034748e541725605e625c509fbc
96885f1a8402cf4c60c9e09082edd1976e875034748e541725605e625c509fbc,1,3,1,156.11964548,1568542575,Vote,f7ef433a3cbf11689e58e893b5abc3f660fed455403524773b74980d8ddbd12b
e5cdecdacef4d160470e08cd6ad4af029211c571ae08b6618facb68aabd3d42d,-1,2,1,156.1649713,1568449437,Regular,eb6ecb401dd3770b4b65bfbb0532e0430ea7199a8bffb8c5897176c2377b91ed
eb6ecb401dd3770b4b65bfbb0532e0430ea7199a8bffb8c5897176c2377b91ed,1,3,1,156.1649713,1568408101,Vote,e5cdecdacef4d160470e08cd6ad4af029211c571ae08b6618facb68aabd3d42d
4294361a98d4d313a630f0374f944b50e31179ce072213902dbce2a98872bca4,-1,7,1,50.54247845,1568302995,Regular,024b68ff01bf3b9348f2088611e86b9c65f32572d7b39e847db8d9dd3d68ec8f
024b68ff01bf3b9348f2088611e86b9c65f32572d7b39e847db8d9dd3d68ec8f,1,28,1,50.54247845,1568301935,Regular,4294361a98d4d313a630f0374f944b50e31179ce072213902dbce2a98872bca4
