tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1ee56203c927d0accad812fe9c0c1c27a4f206a7c4fc30d07862bd6fb1e1d34,-1,3,1,10.97158817,1617197966,Regular,65bc02f62e9527699ae318284139338a1aec32ec443d11ce4073e994bdb9b634
65bc02f62e9527699ae318284139338a1aec32ec443d11ce4073e994bdb9b634,1,1,1,10.97158817,1617137451,Revocation,d1ee56203c927d0accad812fe9c0c1c27a4f206a7c4fc30d07862bd6fb1e1d34
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,20,1,11.7780518,1613397854,Regular,814e41916a4eec2283729e9667699fa1622eaf25895871f3d775ea1503b5da10
814e41916a4eec2283729e9667699fa1622eaf25895871f3d775ea1503b5da10,1,3,1,11.7780518,1612874101,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
9ba84eebed55363d8352274c01963ea0ab3cb2083935a8ef2bf8ae8fbe2d1dd4,-1,2,1,11.80372153,1612776520,Regular,27fa89fe541c34989714e3e7825024a3fbd8d2699fca20a51357a6405f43240e
27e775851011128fd5b7446d11cd08fc99f85345182778b2d3b017b41abf11f8,-1,10,1,11.80372153,1612523346,Regular,c4a9418016fa4216b7784ce61f44660c8bf5c2dbdbe4dddcc83fd94d96d2fcde
27fa89fe541c34989714e3e7825024a3fbd8d2699fca20a51357a6405f43240e,1,3,1,11.80372153,1612515066,Vote,9ba84eebed55363d8352274c01963ea0ab3cb2083935a8ef2bf8ae8fbe2d1dd4
c4a9418016fa4216b7784ce61f44660c8bf5c2dbdbe4dddcc83fd94d96d2fcde,1,3,1,11.80372153,1612111018,Vote,27e775851011128fd5b7446d11cd08fc99f85345182778b2d3b017b41abf11f8
b045d5a3b34a4e463b97b470f5772f23569379d0da79b287f41078540eb45285,-1,13,1,11.80372153,1611672355,Regular,ee0de7a07b874e505064b2e1b422065026fd041e959f5cbc61748879026956d1
90284b08b41aa7110455d8ff03e09cc64217eb74fd19077e51609fee710b6018,-1,6,1,11.80372153,1611663854,Regular,41f8100b81bd1a969d6519e2101cdb776add715bbe5d145e172c4acba599f0bb
259be2969b997473f5bf598871fbfddb5f25558e098be106b1d5405008ccf804,-1,8,1,11.80372153,1611661186,Regular,14aa28e9bd99075406c3be8a7be6a3d87b408daef18526df0ca7dd6ad915b9b6
936427a6ae929ad8d4ba66d0867fdadca45e904d72d07ee09ab2503f80c29b93,-1,9,1,11.80372153,1611318446,Regular,4fde563d9a83f22bbaf0d6fa3fdbf726d18c59a7b43f2361dfab7391e90df63f
acf0543cf03e40e3fa52875042e0f6b29e9608b6698046efaed77e9c05e80080,-1,5,1,11.80372154,1611307547,Regular,c85c2915e26b3b1d33afe0ac195d8a509e4f66edc814c493f5203c474852362d
73251d27263df96add84bb6f1a02765712d89302b6ed5c58457154df41b20235,-1,2,1,11.80372153,1611251551,Regular,d48fdfd3b536c5066964ed5e84927e495a6de0e0dfd0fcd8bae5afc6dccac424
ee0de7a07b874e505064b2e1b422065026fd041e959f5cbc61748879026956d1,1,3,1,11.80372153,1611197143,Vote,b045d5a3b34a4e463b97b470f5772f23569379d0da79b287f41078540eb45285
c85c2915e26b3b1d33afe0ac195d8a509e4f66edc814c493f5203c474852362d,1,3,1,11.80372154,1611104714,Vote,acf0543cf03e40e3fa52875042e0f6b29e9608b6698046efaed77e9c05e80080
d48fdfd3b536c5066964ed5e84927e495a6de0e0dfd0fcd8bae5afc6dccac424,1,3,1,11.80372153,1611093148,Vote,73251d27263df96add84bb6f1a02765712d89302b6ed5c58457154df41b20235
14aa28e9bd99075406c3be8a7be6a3d87b408daef18526df0ca7dd6ad915b9b6,1,3,1,11.80372153,1611024958,Vote,259be2969b997473f5bf598871fbfddb5f25558e098be106b1d5405008ccf804
4fde563d9a83f22bbaf0d6fa3fdbf726d18c59a7b43f2361dfab7391e90df63f,1,3,1,11.80372153,1610870338,Vote,936427a6ae929ad8d4ba66d0867fdadca45e904d72d07ee09ab2503f80c29b93
41f8100b81bd1a969d6519e2101cdb776add715bbe5d145e172c4acba599f0bb,1,3,1,11.80372153,1610806767,Vote,90284b08b41aa7110455d8ff03e09cc64217eb74fd19077e51609fee710b6018
6df5eca0cf73927406444c4578c14c00995c8afb9c6c87cb017db696fcb2390d,-1,4,1,218.39164329,1610714998,Regular,7ce11df16a81f742c15ab561c9e530b5681c41fdf4c7bee56628e9ef39998bd9
7ce11df16a81f742c15ab561c9e530b5681c41fdf4c7bee56628e9ef39998bd9,1,40,1,218.39164329,1610710495,Regular,6df5eca0cf73927406444c4578c14c00995c8afb9c6c87cb017db696fcb2390d
