tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,217,1,44.8708277,1597421961,Regular,be8a057cd2796ca8ea632fcc4f874cbd74bb3bcb22708527fc0432cb2b9522c7
69f6736d497c6ddd7d880726dc72e3c4dc32636e3594432c7af86d92032f0e2d,-1,1,1,43.4897935,1576141334,Vote,c206b9c2b11150327b0b4b020b5fe78bf9a4d13e26cf9a69a4c6582f4782aeea
4b456f4813c8664ec95e1c1e42c9892e7424330c909e11b9126062f435e49150,-1,1,1,43.4897935,1574788028,Vote,648ff64e57d9b8c1e8df4a667df40c1422b56f83af672abd4c81eb3479536906
b65d7249c9d80745cc72dec1a58deddaf7f50d3d410eecc580cd347957f3f7b8,-1,1,1,43.4897935,1574185536,Vote,406e42f0bf997803f2174ffc81ce8c98e57ff46a447ddb5d92f539151eef00d5
109d36736e7d51d3f375c48f7d56b68e27149f112dcba779083b0421379db850,-1,1,1,43.4897935,1574141313,Vote,e63ed60dc24004043ad369942f990d7ad54f2f63947b65b5ecca02504c8c8c3e
ea2b081092a59c49f8be4505f2ac1e8d451bcf3b1bdebd27273bf996dd1f3e6b,-1,1,1,43.4897935,1574039967,Vote,6d11c06c162737810fed90d6643be8e20b493b896f4b0e37ac3b9288a5254d71
f08144eb0325197497f008867963e9ff674a8d1a9c45e78b41f1e4ec66359fdc,-1,1,1,43.4897935,1573473788,Vote,3504b7b5cbb836e07211b1d02a0db417b314ab1b6cee469afcdb8b3315803da0
bef41569bf84901817541503cd67795be8aeb51886e734906d7cfd3b7ec53a8d,-1,1,1,43.4897935,1573421539,Vote,3663d71628dd57073cbcea7e7145e8508d192058d165d99a74848931ec64035f
bf356b8e4fee2ebe10b5a1874622820559f795c43af1c651f64958180b11b898,-1,1,1,43.4897935,1573380802,Vote,12a9868a6adadd92eb2702edf6999a39702dc3602c4d0c2682a2c91e41a9d833
0ecf5c2353889926df5c3d80125a2ac24983d661494acd1a7bed5bdecac118fc,-1,1,1,43.4897935,1572841526,Vote,6d7fbbfe81c5a89df46d75c4d3d11ace195b800897e216ce016da84976f816da
9015b639c5868e0ed0cdd83ffb706cc03eeab8d5b666393babeca832935dd499,-1,1,1,43.4897935,1572769398,Vote,2115375da369d45490c5cbd52de1995046f25f600886de508434a9cc07725bdc
3449e796bcc86eb4c72ea2edaf0723bcda20a502fd692a9f37d5b77582c3ed26,-1,6,1,44.8708277,1572569942,Regular,be8889d637a48bb32c16817c883c731f68eff5f8715c7f21bb3f0645fb7dc17e
531d8dd7c190da8cfab34d262df8e3f3d6ca59797e76eb977f70b61585cb0865,-1,1,1,43.4897935,1572501783,Vote,99b864c7fcef4134c094491f3b84b68a04d2e381f03d22f32c28384faeca9cf9
4e733dae5eea3159123d6f0b68e75a1c72cc152dacc69801568cf43ba81cb104,-1,1,1,43.4897935,1572434809,Vote,3db3b8b7c9a3503da1af8ce6f727c7300d21a70f8533bb1e75cdb91a7ed3d602
65c9bb6859cb80602ddb7d68834f75312bcbbc9f61f56c01995512fd55378f93,-1,1,1,43.4897935,1572375692,Vote,b7a0006518acfe4516bc8fea8fedbbfc5c7f57d76bdc43b18b12e982671633c9
c915bc9e4a0eda6a880c1a78ada2e00e060854c9ae242ab30b980308e3659a44,-1,1,1,43.4897935,1572302826,Vote,79d9a796f6cbd3d04b7837e27fb2e766bc562469982239c319be0d9f4acff9ef
0234ccca349ec45e2c8efeae5c803820a459c9332144f90d3c142538aa3784f4,-1,1,1,43.4897935,1572270080,Vote,5a55b5c5db22de1ab9d64461fc45d867ead1d4ad7f0b0d097aedf03aacb77bc0
1aa6d828cd63052fb6a4259fccc353bf63b29b70596ffe624a5382ea94f04e0f,-1,1,1,43.4897935,1572263800,Vote,a918131665fddee129e0a07a3dd156f2d4aa1086e1be9d3485e7eced776bf375
6eb0a8b53ff067e6dd3e116b7946d68b75572ed5b5da13921568c6c5e263d20b,-1,1,1,43.4897935,1572202063,Vote,6ce3bcf8413b7f9ef25c8cf58da3bbd32f5aa047b7f4414a9aeaffc389710d99
