tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,-1,4,1,11.77805179,1614073898,Regular,ff041ae916f712861318ca9dcb48878f2a15b2bbdc0d560a7c465e8cbb47870f
f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93,-1,2,1,11.77805179,1614072433,Regular,9c285fdc83e0cd1da89654ae05c8e71802806ce2642d9f42cac968fde1364c03
ff041ae916f712861318ca9dcb48878f2a15b2bbdc0d560a7c465e8cbb47870f,1,3,1,11.77805179,1613997736,Vote,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
9c285fdc83e0cd1da89654ae05c8e71802806ce2642d9f42cac968fde1364c03,1,3,1,11.77805179,1613607052,Vote,f6126e1fa65d5f2bca30b01b663b82af63cd656df6f16ee35a7949913943df93
cbf4720aa2f4151de2f15df871c443f4e0b949acf78cea133a8aad85ba23838b,-1,8,1,11.80372153,1612787795,Regular,d92e2bae11a5c9ebd21265ee91d0a044aea389a1130fb4fdd1e13d2bb860449e
d92e2bae11a5c9ebd21265ee91d0a044aea389a1130fb4fdd1e13d2bb860449e,1,3,1,11.80372153,1612510243,Vote,cbf4720aa2f4151de2f15df871c443f4e0b949acf78cea133a8aad85ba23838b
3b3cc8f9a45f1c489267cd3497cd95601cb63bbfe005a2d2b6fd30b813a15c7b,-1,0,1,11.80372153,1611922769,Regular,c10a1a3842404734b968dae1d4431b9f09c98dc76531ada3233a9ab38ba1f24b
c10a1a3842404734b968dae1d4431b9f09c98dc76531ada3233a9ab38ba1f24b,1,3,1,11.80372153,1611886192,Vote,3b3cc8f9a45f1c489267cd3497cd95601cb63bbfe005a2d2b6fd30b813a15c7b
ef31a4259ef0f5ce1551ac96cb9a44246e853676dc171cce2a61e39d2b65abee,-1,15,1,11.80372153,1611833846,Regular,f9f47ee176a6228a31748e3bd2a7ddb9000347eb644a7c8806dd8fb677b2a48e
80e47f0b038532af7d520e632e561b514befef7355d36d73a826d098755df57f,-1,1,1,11.80372153,1611755839,Regular,56b9296ea65652f13e88b679048821cb112cbb91447452c92b0d86c1945d09fb
f9f47ee176a6228a31748e3bd2a7ddb9000347eb644a7c8806dd8fb677b2a48e,1,3,1,11.80372153,1611747775,Vote,ef31a4259ef0f5ce1551ac96cb9a44246e853676dc171cce2a61e39d2b65abee
9da84accf493166527d075bd7b56a29e4e8297ed6575905e96405095890a8aba,-1,4,1,1.54912059,1611745983,Regular,bddc4eff117caf9de7ee3d14edc00bf248ab946c68d593c0e9e85b0d94c9eaea
433e045e5cd982083e9fa1c54df3dd419b2c017350933f0fdf9770a9a9543e28,-1,15,1,11.80372153,1611743033,Regular,0b16d1b096f6e7ed545219bcc98069de5731df511c71b70d5f6a5cb302cf07e3
e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77,-1,8,1,11.80372153,1611742681,Regular,40152d4bbc97c1941554e5d3b206e951077a7b84035ddf61ee4bfc09da6432e0
259be2969b997473f5bf598871fbfddb5f25558e098be106b1d5405008ccf804,-1,18,1,11.80372153,1611661186,Regular,9cc6436bfaf7d02a0afe1fb1cec67f4b06cb4de77700e7a97154a2bbe5d76fb7
4a862430df56eccbf27f7c194e8b95fe3129be6813547c4029a667db86b5f63e,-1,4,1,11.80372153,1611583429,Regular,9bae5ff870f9b56cdba2c26e72f323ec9a054ea25b21672912940433b8261b8f
9bae5ff870f9b56cdba2c26e72f323ec9a054ea25b21672912940433b8261b8f,1,3,1,11.80372153,1611468089,Vote,4a862430df56eccbf27f7c194e8b95fe3129be6813547c4029a667db86b5f63e
4537d2720ea40b28d34916aa870b82dba38c3263de2a01fef46e6e6de549ec4c,-1,4,1,11.80372153,1611319177,Regular,7d498be1fcb2e00cb2facffc6fe92bd171c40ce487f6c934696df5fd5ae18840
40152d4bbc97c1941554e5d3b206e951077a7b84035ddf61ee4bfc09da6432e0,1,3,1,11.80372153,1611090514,Vote,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
0b16d1b096f6e7ed545219bcc98069de5731df511c71b70d5f6a5cb302cf07e3,1,3,1,11.80372153,1611089953,Vote,433e045e5cd982083e9fa1c54df3dd419b2c017350933f0fdf9770a9a9543e28
7d498be1fcb2e00cb2facffc6fe92bd171c40ce487f6c934696df5fd5ae18840,1,3,1,11.80372153,1610966476,Vote,4537d2720ea40b28d34916aa870b82dba38c3263de2a01fef46e6e6de549ec4c
9cc6436bfaf7d02a0afe1fb1cec67f4b06cb4de77700e7a97154a2bbe5d76fb7,1,3,1,11.80372153,1610913370,Vote,259be2969b997473f5bf598871fbfddb5f25558e098be106b1d5405008ccf804
56b9296ea65652f13e88b679048821cb112cbb91447452c92b0d86c1945d09fb,1,3,1,11.80372153,1610835336,Vote,80e47f0b038532af7d520e632e561b514befef7355d36d73a826d098755df57f
bddc4eff117caf9de7ee3d14edc00bf248ab946c68d593c0e9e85b0d94c9eaea,1,14,1,1.54912059,1610704797,Regular,9da84accf493166527d075bd7b56a29e4e8297ed6575905e96405095890a8aba
