tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05dc70af9ef7b4ecdf0a675eb6d2c11be5e02b1b6620f21447f8e5a6cc78fce7,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
05dc70af9ef7b4ecdf0a675eb6d2c11be5e02b1b6620f21447f8e5a6cc78fce7,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
18440ccf04925573cdcf8618066dfda22e9edc725e89faf776860152ae52d51f,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
18440ccf04925573cdcf8618066dfda22e9edc725e89faf776860152ae52d51f,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
1cabcec64fa39f7fec3962931907950bec5881dd092378c259ad2c0015b73f9d,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
1cabcec64fa39f7fec3962931907950bec5881dd092378c259ad2c0015b73f9d,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
1d2ce3c22c5ddc1efcdbb1099d7ffee32e9779843371aec81e4f0f87a11a6149,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
1d2ce3c22c5ddc1efcdbb1099d7ffee32e9779843371aec81e4f0f87a11a6149,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
218bdc7cffed22cd22428fd1e1b2c3c76aaa731bb0c0f456966ec2c889f3cd7a,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
218bdc7cffed22cd22428fd1e1b2c3c76aaa731bb0c0f456966ec2c889f3cd7a,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
29351481517aef983e2adf6d89894e1d7b95f5af7af25eb775402360a620871c,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
29351481517aef983e2adf6d89894e1d7b95f5af7af25eb775402360a620871c,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
591b42e2ab8e5f0dbe41282a02684d2c3fd21a1a0c1828ffe30257d0f49883a7,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
591b42e2ab8e5f0dbe41282a02684d2c3fd21a1a0c1828ffe30257d0f49883a7,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
6a65b58faf347cea61eae6d3abd855bc19d506c188ff5ade671791141d69b59a,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
6a65b58faf347cea61eae6d3abd855bc19d506c188ff5ade671791141d69b59a,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
6de2189c433be04b793d09744f3b950b121cbb2efac173eb83d8e4fd08ed824f,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
6de2189c433be04b793d09744f3b950b121cbb2efac173eb83d8e4fd08ed824f,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
8d6eb7691e3f70bcab35b1c9a866cd884efa30f59b372242f6b748d7421bfe4f,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
8d6eb7691e3f70bcab35b1c9a866cd884efa30f59b372242f6b748d7421bfe4f,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
9e52266239b5958378e546d72e8ee97be47fe94ada427b49b9b60b86b15bd660,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
9e52266239b5958378e546d72e8ee97be47fe94ada427b49b9b60b86b15bd660,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
caff7e60d12e9056538bc8ee7c8644b196f1d48c22a1a481e853ef0b4b3c7c75,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
caff7e60d12e9056538bc8ee7c8644b196f1d48c22a1a481e853ef0b4b3c7c75,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
d585730d9277b988f23e592ee198f1ca39498aadab82ec9f97fede55b494b23f,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
d585730d9277b988f23e592ee198f1ca39498aadab82ec9f97fede55b494b23f,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
d8159047693abc9af78935e2f87ca0a290c6ec14fef6d75b88a3cfb65a8d2cc1,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
d8159047693abc9af78935e2f87ca0a290c6ec14fef6d75b88a3cfb65a8d2cc1,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
f5b333440a7760f3e10404b4ab34b197d0d16163c68456ffecf7c532f9fd19e2,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
f5b333440a7760f3e10404b4ab34b197d0d16163c68456ffecf7c532f9fd19e2,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
f75603e586dc9b4275592e6bb0caf48d924f225d7c7c9978533c34a30c04fe74,-1,0,1,0.07948734,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
f75603e586dc9b4275592e6bb0caf48d924f225d7c7c9978533c34a30c04fe74,-1,1,1,30.34679211,1589615036,Ticket,ffa2fbc7ec9b3f3f75eca636465bd5bf2604913977bc6bf71fb958921b0020f5
