tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3c3fa6a87d7a1d480a9d08325e211ba9f7aac3952d5c2eccb7e2498207680d8,-1,7,1,24.31802978,1586997974,Regular,22783dc2c8460d9dd1ca38f7f7ab333ef056fec9a2d501cee759b9fb85c20fc3
22783dc2c8460d9dd1ca38f7f7ab333ef056fec9a2d501cee759b9fb85c20fc3,1,3,1,24.31802978,1586546228,Vote,d3c3fa6a87d7a1d480a9d08325e211ba9f7aac3952d5c2eccb7e2498207680d8
7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b,-1,3,1,24.31802978,1586488824,Regular,edcd6f808d822e28b30a4b67d2759f06297613fe0604f845575e46f0041a0de8
d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f,-1,3,1,24.31802978,1586451070,Regular,b957800f4c40d95dccc3ccbfc40d953fb60f9ffbe27b1acbaea836cd7c2196c6
edcd6f808d822e28b30a4b67d2759f06297613fe0604f845575e46f0041a0de8,1,3,1,24.31802978,1586377417,Vote,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
b957800f4c40d95dccc3ccbfc40d953fb60f9ffbe27b1acbaea836cd7c2196c6,1,3,1,24.31802978,1586149955,Vote,d7f0c28c09c21171a3f7f590986cdc4e5ce5c7131f6bf2847d8e5e83997d7a8f
5050ed14d36528e01abbc64ea5010e76d827b8d10507ac4bc92078225d89e209,-1,3,1,24.35432343,1586038680,Regular,f0a3672767aee1e870a37478719d59a34826d5349d3af4cad69a34bb55391bc3
527b85fb5def755c0308b7f7df9826f8b78552dffaf156e8f4228c74a83403b2,-1,21,1,24.35432343,1585973702,Regular,2d294256d09ad7b2bdc4990b309c808785562a27fa309ba8585c77a19218ec68
f0a3672767aee1e870a37478719d59a34826d5349d3af4cad69a34bb55391bc3,1,3,1,24.35432343,1585418184,Vote,5050ed14d36528e01abbc64ea5010e76d827b8d10507ac4bc92078225d89e209
2d294256d09ad7b2bdc4990b309c808785562a27fa309ba8585c77a19218ec68,1,3,1,24.35432343,1584951472,Vote,527b85fb5def755c0308b7f7df9826f8b78552dffaf156e8f4228c74a83403b2
