tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6553b24da31d1e8eb7dbaf5fb2ea151ad375d80f1ff3feb2c624cdcffe5fe2,-1,6,1,13.66303975,1621165982,Regular,4e840db86a9e10e39e44c86c25ddb0d7077670505e3cfef5fe3d40c8d98484c3
69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb,-1,4,1,13.6864299,1621152058,Regular,c5025d710b926d7578cd5007d444c884d6d8145f54752fc6cafad3588d1e2aac
837952cbfbde6a6483487f3c020b8624211d855d0da7be0f7bd1334f57c8f7d3,-1,18,1,13.6864299,1621142910,Regular,ba24e61fd14b91b61f03a14860e140199070cbc02e7f804d27313c1ef5734193
0d9b83dc2c47ab13979ae8c1b54d4aab1a3aabbcff782acce77eee9a52ac499c,-1,2,1,13.66303975,1621127868,Regular,5d458e186a844ee6c559abe37f65364f41cb6276fbedd3f13544311c6049b76a
5d458e186a844ee6c559abe37f65364f41cb6276fbedd3f13544311c6049b76a,1,3,1,13.66303975,1621095748,Vote,0d9b83dc2c47ab13979ae8c1b54d4aab1a3aabbcff782acce77eee9a52ac499c
4e840db86a9e10e39e44c86c25ddb0d7077670505e3cfef5fe3d40c8d98484c3,1,3,1,13.66303975,1620315662,Vote,1f6553b24da31d1e8eb7dbaf5fb2ea151ad375d80f1ff3feb2c624cdcffe5fe2
ba24e61fd14b91b61f03a14860e140199070cbc02e7f804d27313c1ef5734193,1,3,1,13.6864299,1619337716,Vote,837952cbfbde6a6483487f3c020b8624211d855d0da7be0f7bd1334f57c8f7d3
c5025d710b926d7578cd5007d444c884d6d8145f54752fc6cafad3588d1e2aac,1,3,1,13.6864299,1618682801,Vote,69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,49,1,13.6864299,1618057688,Regular,b61f4153ea20ec385d2ffe96840faaf55bbfd9fe64693f90c061581647a5aa2a
b61f4153ea20ec385d2ffe96840faaf55bbfd9fe64693f90c061581647a5aa2a,1,3,1,13.6864299,1618007630,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,62,1,13.71056455,1617854616,Regular,3a854630691afe8affebbe2f40f1f373e112cd172adad0b1d6961a9faaba8ab8
3a854630691afe8affebbe2f40f1f373e112cd172adad0b1d6961a9faaba8ab8,1,3,1,13.71056455,1617808320,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585,-1,310,1,13.71056455,1617506780,Regular,157dc515eacc5abed9c778cf9b23ef23d1582c04bcc583da9a7adfff13ccc7cd
cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb,-1,148,1,13.71056455,1617506489,Regular,a5a8807862adf9d08e112e597b8b40a89a06b354a08d4e1469f364f7afbce99c
157dc515eacc5abed9c778cf9b23ef23d1582c04bcc583da9a7adfff13ccc7cd,1,3,1,13.71056455,1617470533,Vote,1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585
a5a8807862adf9d08e112e597b8b40a89a06b354a08d4e1469f364f7afbce99c,1,3,1,13.71056455,1617469153,Vote,cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb
