tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece49e4a10d1f9f2225288b105e6c57a039b0d1d7758c9144186de16cc4496f0,-1,2,1,0.03023599,1666066479,Regular,f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff
ece49e4a10d1f9f2225288b105e6c57a039b0d1d7758c9144186de16cc4496f0,-1,3,1,13.29708297,1666066479,Regular,f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff
2c27fe46f524e16c62b6e7be4f3299bd97c2dce7efa9dfde672032dc03a2c119,-1,11,1,13.29708297,1666066415,Regular,f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff
2c27fe46f524e16c62b6e7be4f3299bd97c2dce7efa9dfde672032dc03a2c119,-1,10,1,0.03023599,1666066415,Regular,f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff
1a6476f0af67c2cad4b8c5560fb88c08a7223ec6af0d5f97553be4975f94b786,-1,1,1,13.29708297,1664295985,Ticket,f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff
1a6476f0af67c2cad4b8c5560fb88c08a7223ec6af0d5f97553be4975f94b786,-1,0,1,0.03023599,1664295985,Ticket,f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff
e90749084b268463039b0bb56880c568887f8b912b98b22bec8495a464ec34e4,-1,0,1,0.03023599,1664295985,Ticket,f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff
e90749084b268463039b0bb56880c568887f8b912b98b22bec8495a464ec34e4,-1,1,1,13.29708297,1664295985,Ticket,f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff
fc6917e714988f008f2873b7d36c0410b0c4038bb8a7821fb38c573657ea2901,-1,0,1,0.03023599,1664295985,Ticket,f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff
fc6917e714988f008f2873b7d36c0410b0c4038bb8a7821fb38c573657ea2901,-1,1,1,13.29708297,1664295985,Ticket,f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff
f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff,1,1,1,13.29708297,1664295923,Regular,fc6917e714988f008f2873b7d36c0410b0c4038bb8a7821fb38c573657ea2901
f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff,1,3,1,13.29708297,1664295923,Regular,2c27fe46f524e16c62b6e7be4f3299bd97c2dce7efa9dfde672032dc03a2c119
f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff,1,8,1,0.03023599,1664295923,Regular,ece49e4a10d1f9f2225288b105e6c57a039b0d1d7758c9144186de16cc4496f0
f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff,1,9,1,13.29708297,1664295923,Regular,ece49e4a10d1f9f2225288b105e6c57a039b0d1d7758c9144186de16cc4496f0
f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff,1,4,1,0.03023599,1664295923,Regular,1a6476f0af67c2cad4b8c5560fb88c08a7223ec6af0d5f97553be4975f94b786
f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff,1,5,1,13.29708297,1664295923,Regular,1a6476f0af67c2cad4b8c5560fb88c08a7223ec6af0d5f97553be4975f94b786
f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff,1,6,1,0.03023599,1664295923,Regular,e90749084b268463039b0bb56880c568887f8b912b98b22bec8495a464ec34e4
f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff,1,7,1,13.29708297,1664295923,Regular,e90749084b268463039b0bb56880c568887f8b912b98b22bec8495a464ec34e4
f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff,1,0,1,0.03023599,1664295923,Regular,fc6917e714988f008f2873b7d36c0410b0c4038bb8a7821fb38c573657ea2901
f144dc47b8f9272520d1ba51768a411a0d4e603446dbd6c09fc0be0a01bf6dff,1,2,1,0.03023599,1664295923,Regular,2c27fe46f524e16c62b6e7be4f3299bd97c2dce7efa9dfde672032dc03a2c119
