tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b84df5d3895b03af90585e4b092ee3ae07a56ac74d4cdfc0912f6f78579eb70,-1,2,1,24.02998549,1630798495,Regular,cd7424f6bbda0a07a8050b4c37d00d28953f0ade7ca8df533c5a6827d8730647
cd7424f6bbda0a07a8050b4c37d00d28953f0ade7ca8df533c5a6827d8730647,1,3,1,24.02998549,1628451569,Vote,4b84df5d3895b03af90585e4b092ee3ae07a56ac74d4cdfc0912f6f78579eb70
0ae73b53947a822b72c7c9157ade9d05133752bc9c4ce28b289f76884321a3e7,-1,2,1,24.07333494,1624957680,Regular,5ff71a2b722e4f2cf0d7a133177ff95fcd6f3f0613a10d731c8f7060f735637e
5ff71a2b722e4f2cf0d7a133177ff95fcd6f3f0613a10d731c8f7060f735637e,1,3,1,24.07333494,1624927604,Vote,0ae73b53947a822b72c7c9157ade9d05133752bc9c4ce28b289f76884321a3e7
538e30c0ab6069c84821c6cc49e438c2b503d6e035136f1c5e1eb6161b943aec,-1,2,1,24.07333494,1624673904,Regular,3d4ea0d58cbb9997bfbf00d2fa23eb6be8257a7af8d041af37f69cbe2f5e09d4
3d4ea0d58cbb9997bfbf00d2fa23eb6be8257a7af8d041af37f69cbe2f5e09d4,1,3,1,24.07333494,1624635241,Vote,538e30c0ab6069c84821c6cc49e438c2b503d6e035136f1c5e1eb6161b943aec
ecf959b86e9d0d3f7f3641f967ad33683a67dc1c01c165e8a3d7e719141b46c2,-1,0,1,0.05155158,1624317717,Ticket,cab343deaa5f70b2f9cd50fe707a724adc692974d8d4625b7fe0ffca6d7db42f
ecf959b86e9d0d3f7f3641f967ad33683a67dc1c01c165e8a3d7e719141b46c2,-1,1,1,23.3602603,1624317717,Ticket,cab343deaa5f70b2f9cd50fe707a724adc692974d8d4625b7fe0ffca6d7db42f
cab343deaa5f70b2f9cd50fe707a724adc692974d8d4625b7fe0ffca6d7db42f,1,0,1,0.05155158,1624317532,Regular,ecf959b86e9d0d3f7f3641f967ad33683a67dc1c01c165e8a3d7e719141b46c2
cab343deaa5f70b2f9cd50fe707a724adc692974d8d4625b7fe0ffca6d7db42f,1,1,1,23.3602603,1624317532,Regular,ecf959b86e9d0d3f7f3641f967ad33683a67dc1c01c165e8a3d7e719141b46c2
