tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b28cb74a6424ea5eadd9e9d41459d3c30a426c87f71435ea16df12777915b88,-1,9,1,46.66554177,1600951754,Regular,f4b9b9c9908a48494ff283cf0b9f293f34718d62b3f86b9b14647a6920fc74fd
f4b9b9c9908a48494ff283cf0b9f293f34718d62b3f86b9b14647a6920fc74fd,1,3,1,46.66554177,1600911790,Vote,2b28cb74a6424ea5eadd9e9d41459d3c30a426c87f71435ea16df12777915b88
0e793038cd0680319f7815d62cda164c17a2df51e63eed9c1cfc103f0fb7a59b,-1,98,1,46.66554177,1600631028,Regular,9e3fbc5a3b4801ee806d7db8dc748acb798195079ca9ba26b4f1fe6baf9d4697
9e3fbc5a3b4801ee806d7db8dc748acb798195079ca9ba26b4f1fe6baf9d4697,1,3,1,46.66554177,1600592472,Vote,0e793038cd0680319f7815d62cda164c17a2df51e63eed9c1cfc103f0fb7a59b
071d49efa25d75411227c500051c22092f6fccd4ce93569ba0e4384c97321caa,-1,8,1,46.69567508,1600387545,Regular,6f006db77d1628027f10f0b64064fdd1bbb9c16564b3d018603a44f1e8aeafca
6f006db77d1628027f10f0b64064fdd1bbb9c16564b3d018603a44f1e8aeafca,1,3,1,46.69567508,1600334132,Vote,071d49efa25d75411227c500051c22092f6fccd4ce93569ba0e4384c97321caa
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,-1,5,1,46.69567508,1599127219,Regular,12f1b1600d7b4155c8cac090ee8e196d6128f04d81eb79d0c0a0f8f356472dbd
12f1b1600d7b4155c8cac090ee8e196d6128f04d81eb79d0c0a0f8f356472dbd,1,3,1,46.69567508,1599092243,Vote,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,115,1,46.69567508,1598926368,Regular,4f96ee849749781de5c9df680048c1956171e6d32ba9c82f75588d5ffa95bf58
4f96ee849749781de5c9df680048c1956171e6d32ba9c82f75588d5ffa95bf58,1,3,1,46.69567508,1598859612,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,136,1,46.69567508,1598720926,Regular,446e939624279212314ab0ca6214ad8d8f12d3c52c03a7670e8d3bfe21d8de66
446e939624279212314ab0ca6214ad8d8f12d3c52c03a7670e8d3bfe21d8de66,1,3,1,46.69567508,1598654723,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,93,1,46.69567508,1598572509,Regular,87d9eb4bfca6fdb736a8175ccb3d1be61fee3594e7f888adbbd7fb324653cd77
87d9eb4bfca6fdb736a8175ccb3d1be61fee3594e7f888adbbd7fb324653cd77,1,3,1,46.69567508,1598511243,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
c3599fb11ec1211ca76a5d88fb9fee0dc3825b6acff600e31d02a2fffa11b88c,-1,1,1,46.69567508,1598207956,Regular,57972b1885a447a09987b646599d3c3aef8ff6910cb27544bf1d197aad887d26
57972b1885a447a09987b646599d3c3aef8ff6910cb27544bf1d197aad887d26,1,3,1,46.69567508,1598176359,Vote,c3599fb11ec1211ca76a5d88fb9fee0dc3825b6acff600e31d02a2fffa11b88c
