tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00476635fad188622fb721d2d3fcb993e562b0531116487b73114594ec2adf4d,-1,1,1,107.60712147,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
00476635fad188622fb721d2d3fcb993e562b0531116487b73114594ec2adf4d,-1,0,1,0.12965427,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
662199b09514343d4ff4e500a27996e4aa0766d732bd03f3a41c26426f39cc6b,-1,1,1,107.60712147,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
662199b09514343d4ff4e500a27996e4aa0766d732bd03f3a41c26426f39cc6b,-1,0,1,0.12965427,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
73a93228349b9f414ddb2be31664574442849b14b79c9d087a69e39a16a83edf,-1,0,1,0.12965427,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
73a93228349b9f414ddb2be31664574442849b14b79c9d087a69e39a16a83edf,-1,1,1,107.60712147,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
87866482c58ec7f1e4accfeb3eb95b9d35c05c70d47fc3bc33d43ec13f88915a,-1,0,1,0.12965427,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
87866482c58ec7f1e4accfeb3eb95b9d35c05c70d47fc3bc33d43ec13f88915a,-1,1,1,107.60712147,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
9c5b996a65d503c2d52229fc67b3e6819d8ee4a67648fc72f74f8fc9de59cf18,-1,1,1,107.60712147,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
9c5b996a65d503c2d52229fc67b3e6819d8ee4a67648fc72f74f8fc9de59cf18,-1,0,1,0.12965427,1552664852,Ticket,36f474b5cffffc1cecf4baf2046f0aa772205a45b4b53d8c5522ebe9290e6355
