tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fa1ade9d53204b997370af4d725b2a61f344463eaa25e192144775640f187a9,-1,1,1,13.42227209,1663242784,Ticket,f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a
7fa1ade9d53204b997370af4d725b2a61f344463eaa25e192144775640f187a9,-1,0,1,0.0311767,1663242784,Ticket,f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a
8793e90d41ab81425b997ca36615af8a6ed653354d6aef6d1e84b39153ae5f18,-1,1,1,13.42227209,1663242784,Ticket,f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a
8793e90d41ab81425b997ca36615af8a6ed653354d6aef6d1e84b39153ae5f18,-1,0,1,0.0311767,1663242784,Ticket,f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a
c638d160514d8e567cbe532017145c1ab7ecb7b06fafd7cb4131628a598fc0e7,-1,0,1,0.0311767,1663242784,Ticket,f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a
c638d160514d8e567cbe532017145c1ab7ecb7b06fafd7cb4131628a598fc0e7,-1,1,1,13.42227209,1663242784,Ticket,f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a
c7cdb59dfbef4fb831258c521abfdb4338b018fbbc1dae57fba339cf891bb5a2,-1,1,1,13.42227209,1663242784,Ticket,f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a
c7cdb59dfbef4fb831258c521abfdb4338b018fbbc1dae57fba339cf891bb5a2,-1,0,1,0.0311767,1663242784,Ticket,f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a
d3da494702c8a12643fe2edab936679fafe8b540792644600a7885ba867cd6f5,-1,0,1,0.0311767,1663242784,Ticket,f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a
d3da494702c8a12643fe2edab936679fafe8b540792644600a7885ba867cd6f5,-1,1,1,13.42227209,1663242784,Ticket,f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a
f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a,1,7,1,13.42227209,1663242766,Regular,8793e90d41ab81425b997ca36615af8a6ed653354d6aef6d1e84b39153ae5f18
f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a,1,4,1,0.0311767,1663242766,Regular,d3da494702c8a12643fe2edab936679fafe8b540792644600a7885ba867cd6f5
f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a,1,5,1,13.42227209,1663242766,Regular,d3da494702c8a12643fe2edab936679fafe8b540792644600a7885ba867cd6f5
f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a,1,2,1,0.0311767,1663242766,Regular,7fa1ade9d53204b997370af4d725b2a61f344463eaa25e192144775640f187a9
f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a,1,3,1,13.42227209,1663242766,Regular,7fa1ade9d53204b997370af4d725b2a61f344463eaa25e192144775640f187a9
f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a,1,0,1,0.0311767,1663242766,Regular,c7cdb59dfbef4fb831258c521abfdb4338b018fbbc1dae57fba339cf891bb5a2
f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a,1,1,1,13.42227209,1663242766,Regular,c7cdb59dfbef4fb831258c521abfdb4338b018fbbc1dae57fba339cf891bb5a2
f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a,1,8,1,0.0311767,1663242766,Regular,c638d160514d8e567cbe532017145c1ab7ecb7b06fafd7cb4131628a598fc0e7
f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a,1,9,1,13.42227209,1663242766,Regular,c638d160514d8e567cbe532017145c1ab7ecb7b06fafd7cb4131628a598fc0e7
f6fb08cfdb9dc13d122650bc649ed31513bc966e0d05733cc4d7fcecb56bb40a,1,6,1,0.0311767,1663242766,Regular,8793e90d41ab81425b997ca36615af8a6ed653354d6aef6d1e84b39153ae5f18
