tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf42077f17dd0224e134b8dbfcc966f0bf0380f5455f6eb638bf2aa04dcd9b8,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
0cf42077f17dd0224e134b8dbfcc966f0bf0380f5455f6eb638bf2aa04dcd9b8,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
1524babe1df24e8f493987dfc5febab19ef119bdade8be6b924ba5ea5025db72,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
1524babe1df24e8f493987dfc5febab19ef119bdade8be6b924ba5ea5025db72,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
5d05392a4bc7f950aa9ffe192a10fc604f6c7a570295790834373fc591c5a781,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
5d05392a4bc7f950aa9ffe192a10fc604f6c7a570295790834373fc591c5a781,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
60797f5bd76d3f965fb51d6d209701c8be6571c2d1f834ee5e0ffa0cd514ae5d,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
60797f5bd76d3f965fb51d6d209701c8be6571c2d1f834ee5e0ffa0cd514ae5d,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
6a7333abb6e8e379464be7b651c5e2c0a3545c58cf08fd8930416cc9c483f700,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
6a7333abb6e8e379464be7b651c5e2c0a3545c58cf08fd8930416cc9c483f700,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
743782c0426aacc5d3187a73336e4d6db7a47b808a7fe58f37842f6b6148548a,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
743782c0426aacc5d3187a73336e4d6db7a47b808a7fe58f37842f6b6148548a,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
780305f3a4a85aca91599d56fe0fc4ac856b42fe0766018df9e0a534ef76c738,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
780305f3a4a85aca91599d56fe0fc4ac856b42fe0766018df9e0a534ef76c738,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
7b3429e6bae15dab3883fefb1100e1784e7d9a92f1bc55b36452579a9c7d8b28,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
7b3429e6bae15dab3883fefb1100e1784e7d9a92f1bc55b36452579a9c7d8b28,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
7d55e698906946a0724badbb923626401a05d90e9daa5acf78bb668e6ab267c0,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
7d55e698906946a0724badbb923626401a05d90e9daa5acf78bb668e6ab267c0,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
7e64717b5d24cb57ea153ee2bfdfb2178822eb2921f38ff2f3b7da0ac9bcdf1b,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
7e64717b5d24cb57ea153ee2bfdfb2178822eb2921f38ff2f3b7da0ac9bcdf1b,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
866ecd3212cf57429a01615849c8222e82960968c707b6878c5cb8377df07e88,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
866ecd3212cf57429a01615849c8222e82960968c707b6878c5cb8377df07e88,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
8a33ad1216746596abaae114cf2725f1467def0bfdab88324bc6781bf854dec7,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
8a33ad1216746596abaae114cf2725f1467def0bfdab88324bc6781bf854dec7,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
9fcd6a3d6a7a78da339e6314ef1acc13259ae44e63392d0faa4e56f78a24593c,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
9fcd6a3d6a7a78da339e6314ef1acc13259ae44e63392d0faa4e56f78a24593c,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
bd34d91d835e45e8d325924c74907847430b7f854cb99d28b251f1235a11c3ac,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
bd34d91d835e45e8d325924c74907847430b7f854cb99d28b251f1235a11c3ac,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
c4bc9e70eb6e3b7f7a8a628a2ed04aa7b6ce92b8b3f38008a40f81d4f9e4d6ba,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
c4bc9e70eb6e3b7f7a8a628a2ed04aa7b6ce92b8b3f38008a40f81d4f9e4d6ba,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
c6ddbdca62ffa2c3b413476751f84748495d47bbaade07c663cb56387971abc2,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
c6ddbdca62ffa2c3b413476751f84748495d47bbaade07c663cb56387971abc2,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
cb664f8029887b0e9de638f8fb5117d17ca386498f2240dc00f15e3ba0f7b2e3,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
cb664f8029887b0e9de638f8fb5117d17ca386498f2240dc00f15e3ba0f7b2e3,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
dee303d4fc6438ee014ad0faa9f256c60c4697385b0507c6501ee330f2a90ca1,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
dee303d4fc6438ee014ad0faa9f256c60c4697385b0507c6501ee330f2a90ca1,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
e2c0c461b041ad2a1cfb0bd02b8fdfebbded1837955eb0e1601bcb60ec5c788e,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
e2c0c461b041ad2a1cfb0bd02b8fdfebbded1837955eb0e1601bcb60ec5c788e,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
fcdf2e015dea3fdc06af8984a392b77eda7621340f50cf3fdc27261befe5213f,-1,1,1,215.17522254,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
fcdf2e015dea3fdc06af8984a392b77eda7621340f50cf3fdc27261befe5213f,-1,0,1,0.12670141,1556183094,Ticket,2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,3,1,215.17522254,1556182969,Regular,fcdf2e015dea3fdc06af8984a392b77eda7621340f50cf3fdc27261befe5213f
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,24,1,0.12670141,1556182969,Regular,1524babe1df24e8f493987dfc5febab19ef119bdade8be6b924ba5ea5025db72
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,25,1,215.17522254,1556182969,Regular,1524babe1df24e8f493987dfc5febab19ef119bdade8be6b924ba5ea5025db72
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,12,1,0.12670141,1556182969,Regular,743782c0426aacc5d3187a73336e4d6db7a47b808a7fe58f37842f6b6148548a
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,13,1,215.17522254,1556182969,Regular,743782c0426aacc5d3187a73336e4d6db7a47b808a7fe58f37842f6b6148548a
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,16,1,0.12670141,1556182969,Regular,c6ddbdca62ffa2c3b413476751f84748495d47bbaade07c663cb56387971abc2
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,17,1,215.17522254,1556182969,Regular,c6ddbdca62ffa2c3b413476751f84748495d47bbaade07c663cb56387971abc2
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,30,1,0.12670141,1556182969,Regular,7e64717b5d24cb57ea153ee2bfdfb2178822eb2921f38ff2f3b7da0ac9bcdf1b
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,31,1,215.17522254,1556182969,Regular,7e64717b5d24cb57ea153ee2bfdfb2178822eb2921f38ff2f3b7da0ac9bcdf1b
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,28,1,0.12670141,1556182969,Regular,780305f3a4a85aca91599d56fe0fc4ac856b42fe0766018df9e0a534ef76c738
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,29,1,215.17522254,1556182969,Regular,780305f3a4a85aca91599d56fe0fc4ac856b42fe0766018df9e0a534ef76c738
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,20,1,0.12670141,1556182969,Regular,cb664f8029887b0e9de638f8fb5117d17ca386498f2240dc00f15e3ba0f7b2e3
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,21,1,215.17522254,1556182969,Regular,cb664f8029887b0e9de638f8fb5117d17ca386498f2240dc00f15e3ba0f7b2e3
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,34,1,0.12670141,1556182969,Regular,8a33ad1216746596abaae114cf2725f1467def0bfdab88324bc6781bf854dec7
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,35,1,215.17522254,1556182969,Regular,8a33ad1216746596abaae114cf2725f1467def0bfdab88324bc6781bf854dec7
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,8,1,0.12670141,1556182969,Regular,60797f5bd76d3f965fb51d6d209701c8be6571c2d1f834ee5e0ffa0cd514ae5d
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,9,1,215.17522254,1556182969,Regular,60797f5bd76d3f965fb51d6d209701c8be6571c2d1f834ee5e0ffa0cd514ae5d
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,26,1,0.12670141,1556182969,Regular,dee303d4fc6438ee014ad0faa9f256c60c4697385b0507c6501ee330f2a90ca1
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,27,1,215.17522254,1556182969,Regular,dee303d4fc6438ee014ad0faa9f256c60c4697385b0507c6501ee330f2a90ca1
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,22,1,0.12670141,1556182969,Regular,bd34d91d835e45e8d325924c74907847430b7f854cb99d28b251f1235a11c3ac
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,23,1,215.17522254,1556182969,Regular,bd34d91d835e45e8d325924c74907847430b7f854cb99d28b251f1235a11c3ac
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,14,1,0.12670141,1556182969,Regular,7b3429e6bae15dab3883fefb1100e1784e7d9a92f1bc55b36452579a9c7d8b28
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,15,1,215.17522254,1556182969,Regular,7b3429e6bae15dab3883fefb1100e1784e7d9a92f1bc55b36452579a9c7d8b28
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,6,1,0.12670141,1556182969,Regular,e2c0c461b041ad2a1cfb0bd02b8fdfebbded1837955eb0e1601bcb60ec5c788e
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,7,1,215.17522254,1556182969,Regular,e2c0c461b041ad2a1cfb0bd02b8fdfebbded1837955eb0e1601bcb60ec5c788e
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,0,1,0.12670141,1556182969,Regular,866ecd3212cf57429a01615849c8222e82960968c707b6878c5cb8377df07e88
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,1,1,215.17522254,1556182969,Regular,866ecd3212cf57429a01615849c8222e82960968c707b6878c5cb8377df07e88
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,36,1,0.12670141,1556182969,Regular,9fcd6a3d6a7a78da339e6314ef1acc13259ae44e63392d0faa4e56f78a24593c
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,37,1,215.17522254,1556182969,Regular,9fcd6a3d6a7a78da339e6314ef1acc13259ae44e63392d0faa4e56f78a24593c
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,38,1,0.12670141,1556182969,Regular,6a7333abb6e8e379464be7b651c5e2c0a3545c58cf08fd8930416cc9c483f700
2c9052a93e257b042dccb03fca67171e344258c5e0b3059b094171660e3a4946,1,39,1,215.17522254,1556182969,Regular,6a7333abb6e8e379464be7b651c5e2c0a3545c58cf08fd8930416cc9c483f700
