tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,340,1,15.33373811,1614095627,Regular,b98c228c4a3a7bd53a4d05c12d1edddc88393193e0b760fcd16f12b11d5b5b66
b98c228c4a3a7bd53a4d05c12d1edddc88393193e0b760fcd16f12b11d5b5b66,1,3,1,15.33373811,1606687741,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
9faa1c00bd52c7107d5a1db782d1ae9c13ce3934149fe3cf21a8b1b4e61cdb9b,-1,4,1,15.36196096,1604762620,Regular,72d5caa1d01ad1c87fa57bd16a87fafe4f3d7eb613d1f3b42042069c3265e237
72d5caa1d01ad1c87fa57bd16a87fafe4f3d7eb613d1f3b42042069c3265e237,1,3,1,15.36196096,1604724712,Vote,9faa1c00bd52c7107d5a1db782d1ae9c13ce3934149fe3cf21a8b1b4e61cdb9b
458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0,-1,6,1,15.36196096,1604340058,Regular,394f2eede6e0fcab2cf84fae8dec9d611dcaa1de8e3787a9689f5bf4138fc1f5
394f2eede6e0fcab2cf84fae8dec9d611dcaa1de8e3787a9689f5bf4138fc1f5,1,3,1,15.36196096,1604298513,Vote,458d22e85d8fe5bb24647a9fe61957cf9820825ac6e502a44c9d60b6fe6b00b0
071d1ebd2f91c054d09ce907c1680d43c0f4e3d3e53dc1a4af61cf70c1ea5bb4,-1,0,1,0.06421609,1604221552,Ticket,7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428
071d1ebd2f91c054d09ce907c1680d43c0f4e3d3e53dc1a4af61cf70c1ea5bb4,-1,1,1,14.44761108,1604221552,Ticket,7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428
3a293ae15d02dc8b26ba4b11ec3c77f1f4a8e372f59525ac402a0fa453caa1a7,-1,0,1,0.06421609,1604221552,Ticket,7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428
3a293ae15d02dc8b26ba4b11ec3c77f1f4a8e372f59525ac402a0fa453caa1a7,-1,1,1,14.44761108,1604221552,Ticket,7a6e8c84f71276c071bab04627e1f79dd8c2e8cba0364943f8f84d76d2a29428
