tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd129c45c974129f867c82a50dd4ce8ba9a224d0d1864f8da2c00c80a1d7c9de,-1,1,1,98.47688548,1539928787,Vote,e05a0d5b57a4f802646ed53a21222995fc2003904d4ecfd94b356d1fe603815c
842d2ab596f8efb3e74d71579f5ee3e4b36837d269d2557872b1c5cb81cc4628,-1,1,1,98.47688548,1539238815,Vote,4e35df1c60933fc1a6e2241ec5cd2b2eaeff854b53cebcf1f78a4428856111c3
90675f6fb7c5609e1f40ce13c67a12140025fad703b546d89b1087a04f220d2f,-1,1,1,98.47688548,1538027979,Vote,3c85ccadbf3c2cf205a169d9f94b8115e874529ab970207c70f95b9b4eb3a59c
f51a109538e7b0d11a9dda14dfd0c48e5aa80d6214a071f59ca019d4979888cd,-1,1,1,98.47688548,1537929513,Vote,cf804ff1a370ebf8448eb7893ecc0d6c9542c07f1f3145d31c46cee192206ca8
7a4e81bcb105e3696a3a47611ba1799ebed596e36355bb5b6cf10cf2f2c2a311,-1,1,1,98.47688548,1537594906,Vote,b463f82210ccb65eeb8f8d92945c4ca12aee564a3ffa713869c323e9a3f6d61e
3c85ccadbf3c2cf205a169d9f94b8115e874529ab970207c70f95b9b4eb3a59c,1,0,1,98.47688548,1537552839,Ticket,90675f6fb7c5609e1f40ce13c67a12140025fad703b546d89b1087a04f220d2f
4e35df1c60933fc1a6e2241ec5cd2b2eaeff854b53cebcf1f78a4428856111c3,1,0,1,98.47688548,1537552839,Ticket,842d2ab596f8efb3e74d71579f5ee3e4b36837d269d2557872b1c5cb81cc4628
b463f82210ccb65eeb8f8d92945c4ca12aee564a3ffa713869c323e9a3f6d61e,1,0,1,98.47688548,1537552839,Ticket,7a4e81bcb105e3696a3a47611ba1799ebed596e36355bb5b6cf10cf2f2c2a311
cf804ff1a370ebf8448eb7893ecc0d6c9542c07f1f3145d31c46cee192206ca8,1,0,1,98.47688548,1537552839,Ticket,f51a109538e7b0d11a9dda14dfd0c48e5aa80d6214a071f59ca019d4979888cd
e05a0d5b57a4f802646ed53a21222995fc2003904d4ecfd94b356d1fe603815c,1,0,1,98.47688548,1537552839,Ticket,bd129c45c974129f867c82a50dd4ce8ba9a224d0d1864f8da2c00c80a1d7c9de
