tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ff20fe39c1a955e55537fda729f19e6dc540beb58b7644122a19b5c77a738d8,-1,36,1,28.67866058,1586480998,Regular,ad1951ff4b69f892aac76b62eaedcce8783b25936c7b3ecfd19e7e7feb8b65e3
35f1ce2aecfd69b34779244b28a373e965514f02cc43108302d5883f29d2eba1,-1,13,1,28.64234726,1586430427,Regular,8733f816bc11aa21e66edee12abeca8d01cce5405c75528ad96dbbb640cabd77
8733f816bc11aa21e66edee12abeca8d01cce5405c75528ad96dbbb640cabd77,1,3,1,28.64234726,1586266783,Vote,35f1ce2aecfd69b34779244b28a373e965514f02cc43108302d5883f29d2eba1
4b8b2368628cfdfb75496faa5eac394a3a12768b757c33a717dd221d33d6fb5f,-1,25,1,28.67866057,1586036327,Regular,5b5a406cb48b4aaaf5be89187fff7c4e62d00bce485e29ff5ed73817929185bf
323cc6553da6452e7bdf695ec1cacad1ea644e9896163ede3d3d9b96b7a76b33,-1,33,1,28.64234726,1586002465,Regular,a8b710d8198b06ccddb2a369291970c23d563a81fd279484b3b288fada8aa197
19f0f483ed912ce40d68040ad45d2495d0e8817cc1e803f147d50137f0473707,-1,8,1,28.67866057,1585989845,Regular,0f97012f8c4ed2ed3a3b19f3d5a3b80c16a292cae747ffcf95a731595ec75a8a
111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd,-1,61,1,28.67866057,1585966721,Regular,190a4e99a5e967a9253839e7775564e93360dc61dbdb7b128a55d39dd0d0aa41
a8b710d8198b06ccddb2a369291970c23d563a81fd279484b3b288fada8aa197,1,3,1,28.64234726,1585643174,Vote,323cc6553da6452e7bdf695ec1cacad1ea644e9896163ede3d3d9b96b7a76b33
ad1951ff4b69f892aac76b62eaedcce8783b25936c7b3ecfd19e7e7feb8b65e3,1,3,1,28.67866058,1585586008,Vote,8ff20fe39c1a955e55537fda729f19e6dc540beb58b7644122a19b5c77a738d8
190a4e99a5e967a9253839e7775564e93360dc61dbdb7b128a55d39dd0d0aa41,1,3,1,28.67866057,1585431862,Vote,111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd
5b5a406cb48b4aaaf5be89187fff7c4e62d00bce485e29ff5ed73817929185bf,1,3,1,28.67866057,1585174450,Vote,4b8b2368628cfdfb75496faa5eac394a3a12768b757c33a717dd221d33d6fb5f
0f97012f8c4ed2ed3a3b19f3d5a3b80c16a292cae747ffcf95a731595ec75a8a,1,3,1,28.67866057,1584982281,Vote,19f0f483ed912ce40d68040ad45d2495d0e8817cc1e803f147d50137f0473707
c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344,-1,12,1,8.89490647,1584619271,Regular,4144ddd09a94490e82aac64ab205158be1910bd95b049e20d05d0549aaf58f75
4144ddd09a94490e82aac64ab205158be1910bd95b049e20d05d0549aaf58f75,1,40,1,8.89490647,1584596498,Regular,c8a680b93347ca5a35fcaf82d8ca468446fc3f1d3e85692227c158533c1f5344
