tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ae3823eeec115b28bf5e27db2540e7919e715f2fe0613f986e3699759ce2b1,-1,9,1,10.6097214,1613555907,Regular,a48b4398c8768d5fc21755b26ce3d4469b1160d64cd94c33c8df0b8bcc647aea
9b3fb74fc29b06b57e61186e606349275216a11dd1b7597a8aec7b9be172d631,-1,32,1,10.6097214,1613399060,Regular,b59b00a2c282d8cef98345d380e8123b45922ea21fc11d9adad2a3bb602e6f1f
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,13,1,10.6097214,1613397854,Regular,3bc4e6a8ebd3233915d8f8dd3494df175363373961f2ededa7a167838d7e7a10
3bc4e6a8ebd3233915d8f8dd3494df175363373961f2ededa7a167838d7e7a10,1,3,1,10.6097214,1613051731,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
a48b4398c8768d5fc21755b26ce3d4469b1160d64cd94c33c8df0b8bcc647aea,1,3,1,10.6097214,1612994199,Vote,a1ae3823eeec115b28bf5e27db2540e7919e715f2fe0613f986e3699759ce2b1
b59b00a2c282d8cef98345d380e8123b45922ea21fc11d9adad2a3bb602e6f1f,1,3,1,10.6097214,1612893117,Vote,9b3fb74fc29b06b57e61186e606349275216a11dd1b7597a8aec7b9be172d631
eb8794b7957896e202be88a5c5145610c82c21a4afab4fe3771fca4faa370b34,-1,4,1,10.63537636,1612786796,Regular,1698dadea0674b6ea61dde53f6eb470eed6bf6c15e8eb2de9aa0e80ebd6c2d8b
1698dadea0674b6ea61dde53f6eb470eed6bf6c15e8eb2de9aa0e80ebd6c2d8b,1,3,1,10.63537636,1612595905,Vote,eb8794b7957896e202be88a5c5145610c82c21a4afab4fe3771fca4faa370b34
a70e885ca7bddb1b8b1dd9ffb6823244a770094ad6ddd36a1f1f76ad7d6de3ef,-1,2,1,10.63537636,1612528328,Regular,0370a8f92222a7f3bc7da901880fa8d3c9de235a7caa11907d5aad3ce53c34ef
0370a8f92222a7f3bc7da901880fa8d3c9de235a7caa11907d5aad3ce53c34ef,1,3,1,10.63537636,1612414837,Vote,a70e885ca7bddb1b8b1dd9ffb6823244a770094ad6ddd36a1f1f76ad7d6de3ef
