tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa,-1,12,1,137.94035621,1566893262,Regular,a81cfd2ba513406f7ed356ad10bd3ba0acacae484b8b292a6706b3b7e972aa59
a81cfd2ba513406f7ed356ad10bd3ba0acacae484b8b292a6706b3b7e972aa59,1,3,1,137.94035621,1566805121,Vote,d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,5,1,138.03539334,1562055308,Regular,f6361df40b62c586169b7734ce3e4a0b5f8c9cf5ffee2c4ced4b26479d37b54c
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,42,1,138.03539334,1562054733,Regular,ab249999bcb6c742d4a2d2a44fd9651481e6ff297436edd51efe26085e156618
ab249999bcb6c742d4a2d2a44fd9651481e6ff297436edd51efe26085e156618,1,3,1,138.03539334,1561966721,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
f6361df40b62c586169b7734ce3e4a0b5f8c9cf5ffee2c4ced4b26479d37b54c,1,3,1,138.03539334,1561574100,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,18,1,138.03539334,1561523855,Regular,cac48194efecbba18a90318129b3d238defb159c75f6381885bed0506da75e4d
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,24,1,138.03539334,1561523855,Regular,77691a60d262ed49451a98c3cbba4fc09cdcba3b8d76744dcc04b4973c2e3f50
cac48194efecbba18a90318129b3d238defb159c75f6381885bed0506da75e4d,1,3,1,138.03539334,1561473133,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
77691a60d262ed49451a98c3cbba4fc09cdcba3b8d76744dcc04b4973c2e3f50,1,3,1,138.03539334,1561420154,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
