tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7e1456b450f0076eb723930a437d72a9612d14de604c009e82b489473b5198,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
10686bed31a4c3c074442b947fab22fb762757cf9ab2d5e95453305148efd7b9,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
12b9417240c46c185a2d0fb678f88f5d71eb28f62ef76d40d41decdf6987599d,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
1cc4e535677937eeccdafba32cd1fcedd822a50017d0aebfd6363bb342041e23,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
1d350e7c46051ae50dbda50423989ff5eccf2489deff12b49eecb9a991d094be,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
5ab0b9c2f3faa4c7c4e0bc5c569e1ab5887d006af460237028192190aee6a661,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
870749290165603eb10afd4cfed5682ddbb6e93ca6d022f7578d919d3a46dca7,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
8e5776ba33838fed0c8c374ed3935cb90b69831b733f36219fc5477222e59fea,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
8e99c7499ec58f4fd74f0958ff99221027adb6fdad6bf066e6246ff674326fad,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
ba6b67a8b4a5cd8fb3b45501542d44887426bd7ac20fc2385d12c7653e2e38b5,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
d222a57fe1a9c60f326aebc2acee46b14798bfe08a724211b0cccec69ed7a132,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
e4c9061a0c0130afecb9703dd29179ec39378983f4167026aec1f60cf063e426,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
f4ce0dae0a5d4eeb8ba6acd39f7ae542041bf6e4d7bbd4221e0f57c42b1f4a91,-1,0,1,148.70650818,1541712247,Ticket,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d,1,1,1,148.70650818,1541712172,Regular,8e99c7499ec58f4fd74f0958ff99221027adb6fdad6bf066e6246ff674326fad
1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d,1,10,1,148.70650818,1541712172,Regular,870749290165603eb10afd4cfed5682ddbb6e93ca6d022f7578d919d3a46dca7
1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d,1,8,1,148.70650818,1541712172,Regular,10686bed31a4c3c074442b947fab22fb762757cf9ab2d5e95453305148efd7b9
1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d,1,0,1,148.70650818,1541712172,Regular,d222a57fe1a9c60f326aebc2acee46b14798bfe08a724211b0cccec69ed7a132
1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d,1,2,1,148.70650818,1541712172,Regular,5ab0b9c2f3faa4c7c4e0bc5c569e1ab5887d006af460237028192190aee6a661
1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d,1,5,1,148.70650818,1541712172,Regular,0a7e1456b450f0076eb723930a437d72a9612d14de604c009e82b489473b5198
1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d,1,4,1,148.70650818,1541712172,Regular,12b9417240c46c185a2d0fb678f88f5d71eb28f62ef76d40d41decdf6987599d
1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d,1,9,1,148.70650818,1541712172,Regular,1d350e7c46051ae50dbda50423989ff5eccf2489deff12b49eecb9a991d094be
