tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5821865d0f09a5a6da778d5c0d74d7430ba62114af5e8d8aa40cefb9a95afad3,-1,1,1,12.58703022,1673364794,Ticket,eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa
5821865d0f09a5a6da778d5c0d74d7430ba62114af5e8d8aa40cefb9a95afad3,-1,0,1,0.02757551,1673364794,Ticket,eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa
844c45aa1a5ba286a2d887ee721d3597b784ae0b401ea671cd9a3fca8f84e84d,-1,0,1,0.02757551,1673364794,Ticket,eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa
844c45aa1a5ba286a2d887ee721d3597b784ae0b401ea671cd9a3fca8f84e84d,-1,1,1,12.58703022,1673364794,Ticket,eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa
9fab780120e1f5e17b9c2f43e1e0f90db2efbf3ae93244328bc4edfc45c0f002,-1,0,1,0.02757551,1673364794,Ticket,eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa
9fab780120e1f5e17b9c2f43e1e0f90db2efbf3ae93244328bc4edfc45c0f002,-1,1,1,12.58703022,1673364794,Ticket,eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa
a6238c72620e3a4a02f032eb366f9016e0376267af99478304ccd9c137ab108a,-1,1,1,12.58703022,1673364794,Ticket,eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa
a6238c72620e3a4a02f032eb366f9016e0376267af99478304ccd9c137ab108a,-1,0,1,0.02757551,1673364794,Ticket,eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa
f6d147d45565607c42c75b10353e2be59909ca61e64439e720315a4d73fd4a80,-1,0,1,0.02757551,1673364794,Ticket,eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa
f6d147d45565607c42c75b10353e2be59909ca61e64439e720315a4d73fd4a80,-1,1,1,12.58703022,1673364794,Ticket,eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa
eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa,1,5,1,12.58703022,1673364769,Regular,a6238c72620e3a4a02f032eb366f9016e0376267af99478304ccd9c137ab108a
eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa,1,8,1,0.02757551,1673364769,Regular,5821865d0f09a5a6da778d5c0d74d7430ba62114af5e8d8aa40cefb9a95afad3
eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa,1,9,1,12.58703022,1673364769,Regular,5821865d0f09a5a6da778d5c0d74d7430ba62114af5e8d8aa40cefb9a95afad3
eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa,1,2,1,0.02757551,1673364769,Regular,f6d147d45565607c42c75b10353e2be59909ca61e64439e720315a4d73fd4a80
eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa,1,3,1,12.58703022,1673364769,Regular,f6d147d45565607c42c75b10353e2be59909ca61e64439e720315a4d73fd4a80
eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa,1,6,1,0.02757551,1673364769,Regular,844c45aa1a5ba286a2d887ee721d3597b784ae0b401ea671cd9a3fca8f84e84d
eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa,1,7,1,12.58703022,1673364769,Regular,844c45aa1a5ba286a2d887ee721d3597b784ae0b401ea671cd9a3fca8f84e84d
eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa,1,0,1,0.02757551,1673364769,Regular,9fab780120e1f5e17b9c2f43e1e0f90db2efbf3ae93244328bc4edfc45c0f002
eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa,1,1,1,12.58703022,1673364769,Regular,9fab780120e1f5e17b9c2f43e1e0f90db2efbf3ae93244328bc4edfc45c0f002
eba13b1a589956222605dbeebe4ae557923c094722b73c18a5297abbb51c62fa,1,4,1,0.02757551,1673364769,Regular,a6238c72620e3a4a02f032eb366f9016e0376267af99478304ccd9c137ab108a
