tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417,-1,1,1,57.3754681,1581158835,Regular,2fbab448e2679955fe7c6e38ebad458d847c54160c6f5d7c05e7fb9274876796
1c95df1d8f099fc970a6d8e49c7fd97a8b29dad61019b4b7ecb52c6d995068d9,-1,12,1,57.3754681,1581146621,Regular,b657674012f84a24c362c40bbfc619b405695cb8c35c96b6978bb5f1011f9c8c
618f187f73bf4f598fe164b66d1d87cbbc46f2b12ae5d004b356ee1eb645d7aa,-1,3,1,57.3754681,1581038446,Regular,c34abbaa68772e1c0745c538cb7331cfacab995fb56a948e256bc9818d0eac36
2fbab448e2679955fe7c6e38ebad458d847c54160c6f5d7c05e7fb9274876796,1,3,1,57.3754681,1579731991,Vote,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
c34abbaa68772e1c0745c538cb7331cfacab995fb56a948e256bc9818d0eac36,1,3,1,57.3754681,1579664194,Vote,618f187f73bf4f598fe164b66d1d87cbbc46f2b12ae5d004b356ee1eb645d7aa
b657674012f84a24c362c40bbfc619b405695cb8c35c96b6978bb5f1011f9c8c,1,3,1,57.3754681,1579584040,Vote,1c95df1d8f099fc970a6d8e49c7fd97a8b29dad61019b4b7ecb52c6d995068d9
46663ee2bee848d52a483e421c59388159851a1d716f95abf1197ed93dd7c48e,-1,9,1,57.3754681,1578909275,Regular,255db788b5f575463bb27acc90f645755058f2d1e7e3811a06ce2a528a854583
255db788b5f575463bb27acc90f645755058f2d1e7e3811a06ce2a528a854583,1,3,1,57.3754681,1578842051,Vote,46663ee2bee848d52a483e421c59388159851a1d716f95abf1197ed93dd7c48e
dbff13abafe3a10894d481a857fe19a80c2c6b066f4579972059cb059dbbc3ec,-1,5,1,57.3754681,1578757095,Regular,74f05e6caae67ecce98672dfb02651d931e715b237e35002a4436768ce89eb42
74f05e6caae67ecce98672dfb02651d931e715b237e35002a4436768ce89eb42,1,3,1,57.3754681,1578692792,Vote,dbff13abafe3a10894d481a857fe19a80c2c6b066f4579972059cb059dbbc3ec
