tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10391783cf74488e3aea067aa004e4d6cbc674d1be0c7341304c0209f879c19a,-1,0,1,2.000298,1719433972,Ticket,7aa191ab4fe9571bf7427764bc2fe2889e35d68b93d8bd41e58d8389bd6abc31
b9774ee6eb45be71c61d1cc0c60b04b200e171bd98595a022a9398f9ac6dc99e,-1,0,1,2.000298,1719433972,Ticket,7aa191ab4fe9571bf7427764bc2fe2889e35d68b93d8bd41e58d8389bd6abc31
0adff0fba51ed84aeab8533a288b880574465debd3eb05bad30572b9ebcff81b,-1,0,1,2.000298,1719433782,Ticket,7aa191ab4fe9571bf7427764bc2fe2889e35d68b93d8bd41e58d8389bd6abc31
3e7f48ed384d13a8f7de4fd8b062de53c03e0066bf97f5315588a2c3ba53cc8b,-1,0,1,2.000298,1719432475,Ticket,7aa191ab4fe9571bf7427764bc2fe2889e35d68b93d8bd41e58d8389bd6abc31
40aeb274c1941bf347eb163f3ffe3e351a3302fdd597a23c81f7e472085fd590,-1,0,1,2.000298,1719432475,Ticket,7aa191ab4fe9571bf7427764bc2fe2889e35d68b93d8bd41e58d8389bd6abc31
7aa191ab4fe9571bf7427764bc2fe2889e35d68b93d8bd41e58d8389bd6abc31,1,1,1,2.000298,1719432355,Regular,b9774ee6eb45be71c61d1cc0c60b04b200e171bd98595a022a9398f9ac6dc99e
7aa191ab4fe9571bf7427764bc2fe2889e35d68b93d8bd41e58d8389bd6abc31,1,3,1,2.000298,1719432355,Regular,10391783cf74488e3aea067aa004e4d6cbc674d1be0c7341304c0209f879c19a
7aa191ab4fe9571bf7427764bc2fe2889e35d68b93d8bd41e58d8389bd6abc31,1,2,1,2.000298,1719432355,Regular,3e7f48ed384d13a8f7de4fd8b062de53c03e0066bf97f5315588a2c3ba53cc8b
7aa191ab4fe9571bf7427764bc2fe2889e35d68b93d8bd41e58d8389bd6abc31,1,0,1,2.000298,1719432355,Regular,40aeb274c1941bf347eb163f3ffe3e351a3302fdd597a23c81f7e472085fd590
7aa191ab4fe9571bf7427764bc2fe2889e35d68b93d8bd41e58d8389bd6abc31,1,4,1,2.000298,1719432355,Regular,0adff0fba51ed84aeab8533a288b880574465debd3eb05bad30572b9ebcff81b
