tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0703a4118a51c1ad99807408ce43686c3b70c318d6532c6e032bc6d451024510,-1,0,1,3.46093244,1685299093,Ticket,e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070
3ab72a19a81b327b76c01adfbbaa9e282805cb6549bbd55230b5e2fe578e817f,-1,0,1,3.46093244,1685299093,Ticket,e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070
4cc4cbe1fd543da381e597c277023db37c71b43cd42513b454c433fb6bc59993,-1,0,1,3.46093244,1685299093,Ticket,e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070
519ba689e515d651b85c3f1731c1622fb7a2ffe30ef1acfd7086664d7011ead8,-1,0,1,3.46093244,1685299093,Ticket,e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070
5ae7b92f858ab81b515cfde068ce8dfc24ce116f488a86b30e7dee0bb6dcdcf5,-1,0,1,3.46093244,1685299093,Ticket,e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070
9269acf093dc88a41b6a0f5ddddd1bd49d39a73995d6a18f55bc6a46ea22c0a5,-1,0,1,3.46093244,1685299093,Ticket,e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070
aca986448895c2dcda187f1eb62df0b85095c5c956a0abb84d2529d9b90d66f9,-1,0,1,3.46093244,1685299093,Ticket,e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070
c0103173ce608701f71237276a84538b260f8e9003b697826d0306a207dfde9b,-1,0,1,3.46093244,1685299093,Ticket,e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070
e3d9222ee0c46f944f21f5af7874f66bdc26f2e8222c1dffb92fe75aa5a82bd1,-1,0,1,3.46093244,1685299093,Ticket,e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070
f0f9319caa4ebfd7f99d930b4c27d9646c7baa63d4cbe6ce841370530890dc7e,-1,0,1,3.46093244,1685299093,Ticket,e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070
e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070,1,7,1,3.46093244,1685299062,Regular,3ab72a19a81b327b76c01adfbbaa9e282805cb6549bbd55230b5e2fe578e817f
e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070,1,9,1,3.46093244,1685299062,Regular,e3d9222ee0c46f944f21f5af7874f66bdc26f2e8222c1dffb92fe75aa5a82bd1
e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070,1,0,1,3.46093244,1685299062,Regular,519ba689e515d651b85c3f1731c1622fb7a2ffe30ef1acfd7086664d7011ead8
e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070,1,8,1,3.46093244,1685299062,Regular,f0f9319caa4ebfd7f99d930b4c27d9646c7baa63d4cbe6ce841370530890dc7e
e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070,1,3,1,3.46093244,1685299062,Regular,aca986448895c2dcda187f1eb62df0b85095c5c956a0abb84d2529d9b90d66f9
e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070,1,1,1,3.46093244,1685299062,Regular,c0103173ce608701f71237276a84538b260f8e9003b697826d0306a207dfde9b
e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070,1,4,1,3.46093244,1685299062,Regular,5ae7b92f858ab81b515cfde068ce8dfc24ce116f488a86b30e7dee0bb6dcdcf5
e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070,1,5,1,3.46093244,1685299062,Regular,0703a4118a51c1ad99807408ce43686c3b70c318d6532c6e032bc6d451024510
e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070,1,2,1,3.46093244,1685299062,Regular,9269acf093dc88a41b6a0f5ddddd1bd49d39a73995d6a18f55bc6a46ea22c0a5
e897b78396f79f6259854ea6424494f230ddc74ba9368cbcf5f13b95c88ed070,1,6,1,3.46093244,1685299062,Regular,4cc4cbe1fd543da381e597c277023db37c71b43cd42513b454c433fb6bc59993
