tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4813832632cc082f41f3a0bfeb6f2899d5e2231963b148c15553af21bcbcf210,-1,1,1,249.12957196,1569862746,Vote,123db70fe094b56bd3af587cdbf751684556d0d0f5422f7a54301d3922588cc0
a56ee16fc1058871516c1f8b1d94023d7e40024d0089804177d916b4f9ae586b,-1,1,1,249.12957196,1568514097,Vote,da9143a4e8021c083f3226d9c061ee67a1c46e64014ac7e60f26cd0bf017a84d
8e8dabf2d6412c5565362bbb81bcd3f2e79a87a3ccd869a848372f347172007c,-1,27,1,250.59992199,1567693513,Regular,81249f3ec4d05984eb1cd1e7c3f1794a13025f9ff6fe87ccef6b108ae00b1581
be6947e60a1b96007a8922b3ba97a51194894fb255a6655a3547ce2990b70175,-1,1,1,249.12957196,1567464869,Vote,94ba91fd25a3fa74bf4afe56e441c60288ae83450e59d1111239336fa043d62e
48c453da456edaf194139ea8553103d1b5f9527a4f2fa505cff87b136c796f65,-1,1,1,249.12957196,1567115476,Vote,d7be95089a6c74bdc309df34b95e423469fde8e8446149271675563cf205dd14
2d3d7c6339c36f972e6b7d337e089749a14129c1b863768c916a8354dc81a207,-1,1,1,249.12957196,1567090952,Vote,3e10d1142b024df50acf167eddc2a66ee8b11489a0c5615efebc470f04f7159a
81249f3ec4d05984eb1cd1e7c3f1794a13025f9ff6fe87ccef6b108ae00b1581,1,2,1,250.59992199,1567076669,Vote,8e8dabf2d6412c5565362bbb81bcd3f2e79a87a3ccd869a848372f347172007c
9ccc2acdf4fb6fcefd2967d99d8ceb9cb2fd37636017c25b3ee31c7b4988755a,-1,1,1,249.12957196,1566429513,Vote,07433d6fbe16591d5faf5589e3c1d9f73c3ee191647b0fcf50fdccbabecefb9f
0ef6f8ea94d03765131269b2951fd759bdc402885bdee18076c80432138e990b,-1,1,1,249.12957196,1566263010,Vote,4b31c5dd9836ca50bc0c68f3f4cd8a58da07280a4dd8092c0810b0416771a6e1
4e4df626735530e4528f260995dc5f6353c6b2b862f2f1d3a5a4a5cb66584c41,-1,9,1,250.59992199,1566084117,Regular,1788dced1a142ae63543b2d77ac7d47641a2cdf079d855cd544ca967390254cd
1788dced1a142ae63543b2d77ac7d47641a2cdf079d855cd544ca967390254cd,1,2,1,250.59992199,1566048472,Vote,4e4df626735530e4528f260995dc5f6353c6b2b862f2f1d3a5a4a5cb66584c41
0de37262de4593a0aaac3e135ab6e8a7d0da023d8640bfd78f3ec11eade922da,-1,4,1,250.64672323,1565581640,Regular,57f05b4625d40b867c8895f0b7eb82472724f4b60fab34a73011ce5a1372aac4
