tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0c18062fcfb40c3098cb82b1ba2b824ee61c3946244f46438b65f9f6c5ad66,-1,0,1,167.25114871,1561525422,Ticket,7939661e9334aad8e0e2dc3b148976df8ab1f4cf4a13b55ce258ec7fc75ee7a1
2d12ca98e7eb2c890ddd0b6129638132ce37aceeeb2136d708c13efcf9cff730,-1,0,1,167.25114871,1561525422,Ticket,7939661e9334aad8e0e2dc3b148976df8ab1f4cf4a13b55ce258ec7fc75ee7a1
3e1b93016dc26f70e0da69d9bc1f884ad7b9d2779760243d685dc31bb8c8b207,-1,0,1,167.25114871,1561525422,Ticket,7939661e9334aad8e0e2dc3b148976df8ab1f4cf4a13b55ce258ec7fc75ee7a1
7a56ef9029eed1a4690095ba12a526c116ba312e29d49fd13e70df325107f196,-1,0,1,167.25114871,1561525422,Ticket,7939661e9334aad8e0e2dc3b148976df8ab1f4cf4a13b55ce258ec7fc75ee7a1
cbb4ceaff86b83685271806dedb78e97dbff5c0db9190e56e9391d6be341bfac,-1,0,1,167.25114871,1561525422,Ticket,7939661e9334aad8e0e2dc3b148976df8ab1f4cf4a13b55ce258ec7fc75ee7a1
7939661e9334aad8e0e2dc3b148976df8ab1f4cf4a13b55ce258ec7fc75ee7a1,1,3,1,167.25114871,1561525343,Regular,7a56ef9029eed1a4690095ba12a526c116ba312e29d49fd13e70df325107f196
7939661e9334aad8e0e2dc3b148976df8ab1f4cf4a13b55ce258ec7fc75ee7a1,1,4,1,167.25114871,1561525343,Regular,2d12ca98e7eb2c890ddd0b6129638132ce37aceeeb2136d708c13efcf9cff730
7939661e9334aad8e0e2dc3b148976df8ab1f4cf4a13b55ce258ec7fc75ee7a1,1,0,1,167.25114871,1561525343,Regular,3e1b93016dc26f70e0da69d9bc1f884ad7b9d2779760243d685dc31bb8c8b207
7939661e9334aad8e0e2dc3b148976df8ab1f4cf4a13b55ce258ec7fc75ee7a1,1,1,1,167.25114871,1561525343,Regular,cbb4ceaff86b83685271806dedb78e97dbff5c0db9190e56e9391d6be341bfac
7939661e9334aad8e0e2dc3b148976df8ab1f4cf4a13b55ce258ec7fc75ee7a1,1,2,1,167.25114871,1561525343,Regular,1d0c18062fcfb40c3098cb82b1ba2b824ee61c3946244f46438b65f9f6c5ad66
