tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,148,1,19.16507188,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,142,1,19.16507188,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,147,1,0.05778982,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,146,1,19.16507188,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,145,1,0.05778982,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,144,1,19.16507188,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,143,1,0.05778982,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,57,1,0.05778982,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,58,1,19.16507188,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,59,1,0.05778982,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,60,1,19.16507188,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,61,1,0.05778982,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,62,1,19.16507188,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,63,1,0.05778982,1616557984,Regular,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
