tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e1f013d600a0124b19e866de71213278b041f4bf3839b60afcac3ee01cabfaf,-1,22,1,150.22254918,1545367030,Regular,6be553b566a4042eabdec16eb7435d9e21866904998668106b3ed09be1132024
6be553b566a4042eabdec16eb7435d9e21866904998668106b3ed09be1132024,1,2,1,150.22254918,1545042824,Vote,7e1f013d600a0124b19e866de71213278b041f4bf3839b60afcac3ee01cabfaf
75fd6c849e05f34333870021e2d489b4c5dce8aa47e363a2b53aaacaacb93ab5,-1,8,1,150.2845976,1542344388,Regular,51494ddd035308a6ddc06d8d4781b5bf7a03bb0cbcb335d9e77639e2084203e4
51494ddd035308a6ddc06d8d4781b5bf7a03bb0cbcb335d9e77639e2084203e4,1,2,1,150.2845976,1542302419,Vote,75fd6c849e05f34333870021e2d489b4c5dce8aa47e363a2b53aaacaacb93ab5
076f2726c41276a963c5c7d2babb439c07da8ee68948568fb9bce0fbd68ff2b7,-1,4,1,150.2845976,1541967639,Regular,58d6d87a529960b5624d450a1d26c47e01ee2941117a9f6b6deac31dd16a35ec
58d6d87a529960b5624d450a1d26c47e01ee2941117a9f6b6deac31dd16a35ec,1,2,1,150.2845976,1541933113,Vote,076f2726c41276a963c5c7d2babb439c07da8ee68948568fb9bce0fbd68ff2b7
0ecfdf3b671c5fd2ef7c86b89c8252586709645c2de726b4943b846d5ff168e6,-1,7,1,150.2845976,1541780046,Regular,69c693c6d75472339fc09e676889852b96b0fc2363bbf7dd0b14dee2359f5484
69c693c6d75472339fc09e676889852b96b0fc2363bbf7dd0b14dee2359f5484,1,2,1,150.2845976,1541737136,Vote,0ecfdf3b671c5fd2ef7c86b89c8252586709645c2de726b4943b846d5ff168e6
ec5140dfe81b9dfc0e49091ec5f0d859cc056e8357e5f42ceb142e883c7392e6,-1,14,1,150.2845976,1541714634,Regular,2a69a96a2fad9d77236a887c837a98fd58d4ef1955601ff3c92d97777e4f9a41
2a69a96a2fad9d77236a887c837a98fd58d4ef1955601ff3c92d97777e4f9a41,1,2,1,150.2845976,1541665078,Vote,ec5140dfe81b9dfc0e49091ec5f0d859cc056e8357e5f42ceb142e883c7392e6
2739619f490f1f8fdd4aeb54f54621a4ab265b4d20783b5be101eed3e219d721,-1,5,1,150.34862102,1541512117,Regular,9de2febdc614397c444c7d9186a646504cd75caad9681c0097750f2975b9b2d0
9de2febdc614397c444c7d9186a646504cd75caad9681c0097750f2975b9b2d0,1,2,1,150.34862102,1541476661,Vote,2739619f490f1f8fdd4aeb54f54621a4ab265b4d20783b5be101eed3e219d721
251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b,-1,4,1,150.34862102,1541365779,Regular,1317e9456347b4eedea0fbf2f92e054e50ad40874734c170efa3a0c6d258f152
1317e9456347b4eedea0fbf2f92e054e50ad40874734c170efa3a0c6d258f152,1,2,1,150.34862102,1541323025,Vote,251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,19,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,20,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,21,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,22,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,23,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,24,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
